"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Parker_22","#QPRG0LGGR","Co-capo",9000,4500
2,108,360,"Royal Champion","jl","#8VPLCGUU9","Membro",9000,4500
3,10,80,"Royal Champion","Erick_DreewMx","#PQ9JRR2Q2","Co-capo",9000,4500
4,212,0,"Royal Champion","⚡LDT Aztek God⚡","#8JQUJQYQ9","Anziano",9000,4500
5,80,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Membro",9000,4500
6,10,0,"Royal Champion","JOHANWERD","#82LQ89RV2","Membro",9000,4500
7,80,0,"Royal Champion","GatoBesho","#QCU088YP","Anziano",9000,4500
8,242,0,"Royal Champion","SrJohnWick","#280JJ2V8Y","Membro",9000,4500
9,76,0,"Royal Champion","jozhel","#9VCGR9YP0","Membro",9000,4500
10,54,240,"Royal Champion","Mayaken","#JLYVL0VPG","Anziano",9000,4500
11,20,40,"Royal Champion","Edder","#QRCU8JQU0","Membro",9000,2250
12,10,0,"Royal Champion","DG Flore","#8VQ9LLL0G","Anziano",9000,2250
13,88,0,"Royal Champion","AlejandroS70","#GJY2YPGC","Membro",9000,2250
14,28,0,"Royal Champion","Uriel ;3","#GCVGUUU9","Membro",9000,2250
15,116,0,"Royal Champion","eldorian","#J8QYCL9CC","Membro",9000,2250
16,0,0,"Royal Champion","CHARIZARD","#8J09YCYU","Membro",9000,2250
17,0,0,"Royal Champion","Tigrus","#2V98L082V","Membro",9000,2250
18,50,0,"Grand Champion","micky","#9YJG2PYLV","Co-capo",8858,2214
19,146,280,"Grand Champion","Kevin Messi","#9QPCC98C8","Membro",8797,2199
20,18,0,"Grand Champion","alitas-5","#PQGY8Q00Y","Membro",8791,2197
21,48,160,"Grand Champion","AjR","#P8J8JGPQV","Membro",8771,1052
22,0,0,"Grand Champion","Carlos","#8L8022YJ","Membro",8759,1051
23,38,0,"Grand Champion","guillermo","#CRGJ0CLL","Membro",8645,1037
24,154,0,"Grand Champion","Edumen","#92LLRG888","Membro",8620,1034
25,0,0,"Grand Champion","MONGE","#9CUYL2V9P","Membro",8594,1031
26,0,0,"Grand Champion","Mk Nicolazzan","#9G0RLPVC","Membro",8562,1027
27,30,0,"Grand Champion","IE IR I C","#9YRVJCQ8G","Membro",8537,1024
28,50,120,"Grand Champion","isaac_cordova49","#2802CVV9R","Membro",8500,1020
29,80,0,"Grand Champion","Ale","#JJ209UQY","Anziano",8500,1020
30,242,0,"Grand Champion","JOCA MX","#Y92L9J0","Capo",8500,1020
31,100,0,"Champion","JS","#9PRCG2QJU","Membro",8362,836
32,10,280,"Champion","♦️ Omar ♦️","#PCV9YJCP","Membro",8307,830
33,40,80,"Champion","Mario Dlc","#228QVVGVV","Anziano",8240,824
34,64,300,"Champion","ALEKAI","#2290Y9C22","Membro",8110,811
35,30,240,"Champion","cupilxd","#QLU80UGC8","Membro",8090,809
36,26,0,"Master III","Fernando","#8LYRPPR0J","Co-capo",7818,781
37,246,510,"Master III","David07","#8RQPCJ2UL","Anziano",7788,778
38,90,0,"Master III","ExodiaTheWarrio","#9CURGL8LG","Membro",7758,775
39,0,0,"Master III","xaabi 5","#88V8YC2V","Membro",7654,765
40,68,40,"Master III","Jesus reynaga","#2PP0J8LRG","Membro",7585,758
41,40,0,"Master II","reneamerica95","#8YYJCQQJC","Anziano",7186,215
42,48,0,"Challenger III","karnak","#2UGQC29LG","Anziano",6169,185
