"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,94,0,"Grand Champion","Jack Vall","#V8PJ0U8","Elder",8711,4355
2,34,40,"Grand Champion","Krystian12345","#Y9V00GQ8","Elder",8674,4337
3,26,40,"Grand Champion","SuperRoyale","#CVJUPY2Y","Člen",8581,4290
4,0,40,"Grand Champion","zeus⚡","#8PRVQYGU","Elder",8530,4265
5,60,48,"Champion","PRO_GabRi3L","#LJYG00UUU","Člen",8292,4146
6,49,40,"Champion","Carmy3721","#G0C28YGCY","Elder",8219,4109
7,52,80,"Champion","Raul","#QP8J08CP","Leader",8213,4106
8,16,40,"Champion","Romeo","#2UPVURQ9R","Člen",8208,4104
9,28,0,"Champion","o mafius","#RR90VJUJR","Co-Leader",8135,4067
10,78,0,"Master III","UriUriGia","#U8C0RUQ","Člen",7893,3946
11,34,40,"Master III","bomberclash","#VU8QUCGL","Člen",7728,1932
12,90,0,"Master III","AleDominator","#8CCQGC0LJ","Elder",7725,1931
13,0,0,"Master III","Narhan","#VJRGPJUYQ","Člen",7720,1930
14,10,40,"Master III","LL76","#VQ000P229","Člen",7711,1927
15,28,40,"Master III","morass","#V8QVR0YUL","Člen",7664,1916
16,128,88,"Master III","Ciccio","#CUQUQJU0G","Člen",7618,1904
17,82,80,"Master III","Cristopher 7","#2PJGQ8PCG","Elder",7615,1903
18,34,80,"Master III","TheRealAndyFort","#J9U0Y8JP9","Člen",7578,1894
19,0,40,"Master III","Ricky spaidar","#U9C9ULP2Q","Člen",7577,1894
20,26,80,"Master III","AND®I™","#LLL9CV009","Člen",7569,1892
21,0,0,"Master II","Amendolingard","#YPJ9P8LCQ","Elder",7362,883
22,1,0,"Master II","RonyXD","#9UYUVLU28","Člen",7359,883
23,26,80,"Master II","NomNomCookie5","#RUC0QGLU0","Člen",7337,880
24,258,120,"Master II","Rocky4K","#G9JYUPR9","Člen",7307,876
25,0,0,"Master II","alexanderIx","#Y9JLU8PUU","Člen",7290,874
26,108,80,"Master II","jerome boateng","#RJ0RRRQVJ","Elder",7246,869
27,0,0,"Master II","BLAME_DANI","#CCYRL0020","Člen",7219,866
28,132,40,"Master II","marconumber1","#20CG8RL9G","Člen",7184,862
29,18,0,"Master II","Amedeo","#8C0UG8PP","Člen",7121,854
30,26,40,"Master II","AL€⭐$$AND®0™","#QC0GP2UC","Člen",7072,848
31,38,80,"Master II","olly","#PQY8VC2G","Člen",7069,706
32,36,0,"Master II","enigmi","#92C88JCG2","Elder",7062,706
33,0,0,"Master II","Nom Nom Cookie1","#9J8VUP99U","Člen",7047,704
34,0,0,"Master II","DIMA 1","#2P9GL0292","Člen",7030,703
35,18,80,"Master II","dandaroo","#Q9GU9PJ","Člen",7022,702
36,52,80,"Master II","Dodo","#YU9GJVPR","Člen",7000,700
37,100,80,"Master I","just_alex","#R20RQ2C","Člen",6954,695
38,48,80,"Master I","x Vincenzo c","#QPCPQJG9R","Člen",6856,685
39,18,40,"Master I","BlackMamba","#QPCUVRY","Člen",6850,685
40,142,80,"Master I","pippy","#JVJQVYPGJ","Člen",6816,681
41,90,80,"Master I","GIGIO","#JGYR2G8VG","Člen",6769,203
42,28,40,"Master I","Scurogames","#RQ0PUCU0","Člen",6762,202
43,8,120,"Master I","Yury28","#P2L8U2QGC","Elder",6750,202
44,30,40,"Master I","Boyz08","#JL0QL0C9U","Člen",6709,201
45,0,0,"Master I","Ichigo","#JR2G82C8G","Člen",6678,200
46,0,0,"Master I","MITICO 007","#8LJ9UG80P","Člen",6674,200
47,0,0,"Master I","XDanyX","#22J20QU2C","Člen",6669,200
48,40,80,"Master I","THE KING","#GLGL80GRR","Člen",6629,198
49,0,0,"Master I","Luke ALL-STAR","#RYVJ0GGVQ","Člen",6530,195
50,10,40,"Challenger III","Azel","#LCPVP2YQ","Člen",6278,188
