"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","NINIFAB","#2J0YURP2","成员",6386,3193
2,0,0,"Challenger I","rafou","#9ULGLPLVV","成员",5322,2661
3,0,0,"Challenger I","Anonymous","#2Q8L2VRJY","成员",5133,2566
4,0,0,"竞技场 13","Ange1338","#UPQC8GQC0","成员",4215,2107
5,0,0,"竞技场 12","Theo.45340","#8JJLJCGVP","首领",4097,2048
6,0,0,"竞技场 12","braze","#8882GQU29","成员",3959,1979
7,0,0,"竞技场 8","carapuce84","#LRL89RCL2","成员",2416,1208
8,0,0,"竞技场 6","allezlom","#CLJ9JRQCP","成员",1781,890
9,0,0,"竞技场 6","JulS","#980R28QPU","成员",1601,800
10,0,0,"竞技场 3","Maurice le tug","#9CRLJL0Y0","成员",864,432
11,0,0,"竞技场 1","naruto","#JYU82PY9G","成员",251,62
12,0,0,"竞技场 8","demonblak45","#C0CGRJYUQ","成员",2527,631
13,0,0,"竞技场 1","om","#CLGR0UC90","成员",0,0
14,0,0,"竞技场 9","Nina","#P229GQCG","成员",2600,650
15,0,0,"竞技场 4","Koraki","#CQGLCQCPY","成员",1000,250
16,0,0,"竞技场 4","Mehmetentmax","#JJRRGR8GQ","成员",1115,278
17,0,0,"竞技场 6","VIV YTB","#QJVVYJVJ","成员",1600,400
18,0,0,"竞技场 8","dorian","#RGUYQUGCL","成员",2408,602
19,0,0,"竞技场 3","Tt_du13","#Q2JQ9PJPU","成员",600,150
20,0,0,"竞技场 2","yoyodu13","#PRPR0VYC2","成员",358,89
21,0,0,"竞技场 1","حنان","#QJ9LJR29G","成员",28,3
22,0,0,"竞技场 8","h0ortense","#2C20JULJ0","成员",2594,311
23,0,0,"竞技场 1","Bts","#QRCCPGLRC","成员",85,10
24,0,0,"竞技场 1","فضل آلله","#GGYQRUVCG","成员",116,13
25,0,0,"竞技场 4","Aung Myat Thu","#G8PL08RRC","成员",1082,129
26,0,0,"竞技场 1","om","#GU20PQ9L9","成员",264,31
27,0,0,"竞技场 1","wayt","#G22QUJG92","成员",90,10
28,0,0,"竞技场 12","Pascal Isère","#PPQRGVCY0","成员",4009,481
29,0,0,"竞技场 5","scrl","#P9LCRLRVL","成员",1384,166
30,0,0,"竞技场 12","linky","#PUUPUPQUY","成员",4002,480
31,0,0,"竞技场 1","trophée","#Q02QJJ8LJ","成员",61,6
32,0,0,"竞技场 3","le boss","#G8V8G28","成员",827,82
33,0,0,"竞技场 1","el matador","#Q2GGCC000","成员",59,5
34,0,0,"竞技场 2","jjjj","#QCVVRQ2CJ","成员",419,41
35,0,0,"竞技场 3","fawzi","#LV9VRG2LY","成员",843,84
36,0,0,"竞技场 1","iyad","#GQ808RVCJ","成员",147,14
37,0,0,"竞技场 6","bouranas68","#QLU0CC80C","成员",1733,173
38,0,0,"竞技场 1","المتحول","#GL2GUVQGJ","成员",117,11
39,0,0,"竞技场 1","Ggggtttttt","#QQV8R0CCR","成员",29,2
40,0,0,"竞技场 12","jetebese","#LJGUC0JPR","成员",3802,380
41,0,0,"竞技场 1","ilyas","#LVUUVGULQ","成员",29,0
42,0,0,"竞技场 4","avec envie","#9Q0JGRJV","成员",1168,35
