"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,204,10,"Royal Champion","Chucky","#YCPV82Y8","Anführer",9000,4500
2,122,170,"Champion","El-Caesar","#9L2JJ90U","Vize-Anführer",8057,4028
3,114,180,"Master II","Khaled","#C8QPY0PQC","Vize-Anführer",7202,3601
4,0,0,"Master II","OMAR","#2V8JV02UV","Mitglied",7180,3590
5,0,10,"Master II","Maioshaaaa","#8R2JV2JQL","Mitglied",7120,3560
6,0,104,"Master I","Nismo","#2VUCJ9YG8","Mitglied",6711,3355
7,0,0,"Master I","M7md _mxx243","#9UJYJLUG","Mitglied",6695,3347
8,0,0,"Master I","Merhan","#UU02G22YU","Mitglied",6589,3294
9,0,0,"Challenger III","Baher","#2QJ2RULQQ","Mitglied",6257,3128
10,0,0,"Challenger III","fery","#UL2PPL20L","Mitglied",6196,3098
11,0,0,"Challenger III","Koko","#P0J2UR0RQ","Mitglied",6133,1533
12,0,0,"Challenger II","xtroyer","#99L8GU2JL","Mitglied",5931,1482
13,86,70,"Challenger II","Ziad_Youtube","#2JJ2PU9J","Mitglied",5836,1459
14,0,0,"Challenger II","꧁§༺⚔joan","#C8GL2LVJ8","Mitglied",5719,1429
15,0,0,"Challenger II","Freddy","#PJCRCCCJ0","Mitglied",5664,1416
16,0,0,"Challenger I","zeyad","#CC9UL8YVY","Mitglied",5158,1289
17,0,0,"Arena 11","hunted-weather","#JVRJ0RG09","Mitglied",3522,880
