"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,10,"Grand Champion","Arcangel","#8R9VUYLJP","قائد مساعد",8530,4265
2,0,0,"Champion","alexito Lopez","#2C8222YJ8","القائد",8307,4153
3,10,40,"Champion","DONCOMEDIA","#RJJ8PLGP8","عضو",8003,4001
4,0,0,"Master III","J4v1L3yv4","#2UY99QJGP","عضو",7730,3865
5,0,0,"Master II","eloy","#RRLJQR0G2","عضو",7150,3575
6,10,40,"Master II","kalir 321","#UPCPCLCGU","عضو",7005,3502
7,0,0,"Master II","FRANSISCO","#P0JY8GG8L","قائد مساعد",7001,3500
8,0,0,"Master I","ANDREI","#UP8099YGJ","عضو",6624,3312
9,0,0,"Challenger III","D-Morellon-7","#JVQRYVLUJ","كبير",6426,3213
10,0,0,"Challenger III","¿? ×_× ZZZZZZZZ","#R09J08QVG","عضو",6394,3197
11,0,0,"Challenger III","Jhon","#V02J0YPG8","عضو",6132,1533
12,0,0,"Challenger II","AgusFTW","#8L0QL802G","عضو",5596,1399
13,0,0,"Challenger II","JUAN RXZ8","#YYUC99PCU","عضو",5500,1375
14,0,10,"Challenger I","amaro","#Q0JV0YGGV","عضو",5340,1335
15,78,0,"Challenger I","гастер","#CCLLY8P88","عضو",5001,1250
16,0,0,"Challenger I","cacapipi","#JLYQUQ22L","عضو",5000,1250
17,38,40,"الساحة 12","agustitoleon","#8VUU2PJJL","عضو",4064,1016
18,0,0,"الساحة 12","Facu","#VQ0P2LLP9","عضو",3924,981
19,0,0,"الساحة 11","AK47","#JY898VLYU","عضو",3734,933
20,0,0,"الساحة 9","castillo","#UYJ2U0YCL","عضو",2868,717
21,0,0,"الساحة 9","tortilla","#UPYRRVV0P","عضو",2799,335
22,0,0,"الساحة 9","GodOfWars","#VQ8V0U2LC","عضو",2694,323
23,0,0,"الساحة 6","valen","#J00VQPQ8G","عضو",1657,198
24,10,0,"الساحة 5","THIAGO Y DYLAN","#200Y0PRU0Q","عضو",1305,156
25,0,0,"الساحة 3","romeo 2013","#UQ9J9UYLR","عضو",600,72
26,0,0,"الساحة 2","brandon","#UP0VLJP0Q","عضو",575,69
27,0,0,"الساحة 1","jeredino","#VLRGQLYYU","عضو",185,22
