"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Ikegami","#P2RR0988","Veterano",8082,4041
2,0,0,"Champion","Concy Ikegami","#Y222LCU9","Veterano",8038,4019
3,0,0,"Master III","GWolker","#82PLPR888","Miembro",7676,3838
4,0,0,"Master III","Anivaldo Neto","#2UGLCRJ20","Miembro",7605,3802
5,28,60,"Master III","Edson Fernandes","#92G929GCQ","Veterano",7533,3766
6,0,0,"Master III","Edvaldo P. Jr","#PL8GCGQU","Miembro",7500,3750
7,0,0,"Master II",";-;OUSADIN;-;","#L2LPQYJ0P","Miembro",7250,3625
8,0,0,"Master II","Louro","#8UGL0YJJR","Miembro",7116,3558
9,28,12,"Master II","$diogo$","#C8J2222Y0","Miembro",7035,3517
10,0,0,"Master II","DiegoRJ94","#8PJ282CG8","Miembro",7031,3515
11,0,0,"Master II","HIGUINHO","#2VJP0Y8RQ","Miembro",7001,1750
12,14,0,"Master I","LUKAS","#8QU2RQLC0","Miembro",6913,1728
13,0,0,"Master I","Bangaré","#C8J989RVU","Miembro",6901,1725
14,0,0,"Master I","Sales Junior","#2YUP9JPJR","Miembro",6856,1714
15,0,0,"Master I","Saturno","#98CPQCYCJ","Miembro",6803,1700
16,0,0,"Master I","chuck","#L2U9CVQRJ","Veterano",6731,1682
17,0,0,"Master I","KURAMA","#9RY99PGJC","Miembro",6727,1681
18,24,10,"Master I","Player Muller","#82CPU0QPR","Miembro",6669,1667
19,0,0,"Master I","hmm","#99PLC9PQ2","Veterano",6654,1663
20,0,0,"Master I","Aquariano Nato","#YCYJCLPR0","Miembro",6624,1656
21,0,0,"Master I","LUIZÃO","#PP0U9V9R","Miembro",6617,794
22,0,0,"Master I","Wolf Night","#VLYQRLC","Miembro",6612,793
23,0,0,"Master I","BRAYANclash","#9L9PQPGGP","Miembro",6596,791
24,30,45,"Master I","lucvs","#8GL0CP00V","Miembro",6559,787
25,0,0,"Master I","neymar de hb20","#90G9GV0CQ","Miembro",6536,784
26,0,0,"Master I","Master Chief","#28YUCPJ2U","Líder",6530,783
27,0,0,"Challenger III","⚡Aldinho⚡","#JV8CP9J","Miembro",6427,771
28,0,0,"Challenger III","noelxtilyfx ||","#R02VJVC","Miembro",6231,747
29,0,0,"Challenger III","bielclash","#29YQ0CRRU","Miembro",6214,745
30,0,0,"Challenger III","japazin_","#LGUC0PRUY","Miembro",6203,744
31,11,40,"Challenger III","Roberto.754","#908YY2G0J","Miembro",6097,609
32,0,0,"Challenger III","SENTAMARIA VAI!","#URUJJ88YG","Miembro",6036,603
33,0,0,"Challenger II","rayllan","#9P29PCR8V","Miembro",5909,590
34,0,0,"Challenger II","Celly ❤️","#V2PC9RPLQ","Miembro",5872,587
35,0,0,"Challenger II","Joãozinho cabo","#PVUYP2YRG","Miembro",5848,584
36,0,0,"Challenger II","sergin","#8JLR8J0YV","Miembro",5806,580
37,0,0,"Challenger II","card_gamesBR","#298GR8RPG","Miembro",5607,560
38,38,6,"Challenger II","Z3US ROYALE","#RCLR0JQJJ","Miembro",5568,556
39,0,0,"Challenger I","depressão","#RULPRCQY8","Miembro",5276,527
40,0,0,"Challenger I","Higor","#UPP2VJ0PV","Miembro",5252,525
41,0,0,"Challenger I","Gm_over55","#2UQRQ98PR","Miembro",5060,151
42,0,0,"Arena 14","junior","#9P2RCV8QJ","Miembro",4624,138
43,0,0,"Arena 13","**gladiador**","#2P9P28RJY","Miembro",4265,127
44,0,0,"Arena 12","paula","#CC9QR9CJY","Miembro",4046,121
45,0,0,"Arena 12","kkkkk","#VRCY9V2PC","Miembro",3981,119
46,0,0,"Arena 12","coisas loucas","#2QGPQ2Y0J","Miembro",3980,119
47,0,0,"Arena 11","vini metefofo","#U2C2RVV29","Miembro",3553,106
48,0,0,"Arena 11","Garçom Gostoso","#UJQ9QUL9P","Miembro",3419,102
49,0,0,"Arena 11","p4itro","#Y2GVP99JV","Miembro",3400,102
50,0,0,"Arena 10","ʆe อeviʆ","#J0JYLUYLV","Miembro",3155,94
