"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 5","hàÿthém","#R8QVVVGCQ","Участник",1403,701
2,0,0,"Арена 1","haytm","#RQGVGRJRC","Участник",255,127
3,0,0,"Арена 1","هيثم","#J2QV8828U","Участник",112,56
4,0,0,"Арена 1","هيثم","#JJCJULL08","Участник",0,0
5,0,0,"Арена 1","الكاسرMX","#LUV9CCRUR","Участник",0,0
6,0,0,"Арена 10","knig","#YRP8JPPLP","Старейшина",3247,1623
7,0,0,"Арена 8","osos","#9GY0L2VVJ","Глава",2321,1160
8,0,0,"Арена 1","الاسطورة مازن$&amp;","#PUGJJYLGU","Участник",30,15
9,0,0,"Арена 11","Loui","#UVUQVPGC","Участник",3448,1724
10,0,0,"Арена 12","Yehia","#PC2V00QU9","Соруководитель",3646,1823
11,0,0,"Арена 12","samo","#9CU8URPRL","Соруководитель",3635,908
12,0,0,"Арена 9","التنين الأخضر","#9PPURVQYU","Соруководитель",2809,702
13,0,0,"Арена 11","التنين الازرق","#9YG2L2VVG","Старейшина",3456,864
14,0,0,"Арена 10","YIHEA","#9Q8CG029C","Старейшина",3229,807
15,0,0,"Арена 12","aboallaith","#8U9Y9PQGG","Старейшина",4001,1000
16,0,0,"Арена 12","ليث","#2CL88J8C2","Соруководитель",4001,1000
17,0,0,"Арена 11","فارس","#9G0UVVVQ9","Участник",3351,837
