"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","Pueblo","#8JQ9CRG0","Veterano",9000,4500
2,48,0,"Royal Champion","Simon88","#8JLJPUCG","Veterano",9000,4500
3,20,0,"Grand Champion","Hannes","#8JLY2PPG","Veterano",8689,4344
4,0,0,"Grand Champion","meisterin","#2RYYGV2Q8","Colíder",8591,4295
5,10,0,"Grand Champion","spezl","#QVP2JLC","Líder",8583,4291
6,0,0,"Champion","Stadtimbiss","#8GRQP9U98","Veterano",8181,4090
7,20,80,"Champion","chrisskill","#R9R20JLCP","Veterano",8156,4078
8,10,0,"Champion","Penix","#RPL2RPG28","Miembro",8117,4058
9,50,0,"Champion","AE0904","#JR0R2L0V","Colíder",8009,4004
10,18,40,"Champion","brandon10","#90L2PQ2UQ","Miembro",8000,4000
11,40,0,"Champion","asew","#28Y2LR2GP","Colíder",8000,2000
12,0,0,"Master III","lara5049","#289Q0JYY8","Veterano",7799,1949
13,28,0,"Master III","Nici 13","#9RL9V9RCQ","Veterano",7717,1929
14,10,40,"Master III","Dave","#GCC90UYP","Veterano",7591,1897
15,10,40,"Master III","Nr6cst","#2QP0LPJC0","Veterano",7526,1881
16,40,0,"Master III","hdstgl","#2GLQ9V299","Colíder",7502,1875
17,0,16,"Master II","Berni","#RVYRQ09UP","Miembro",7471,1867
18,10,0,"Master II","Jürgi15","#Y8QJRQGC","Miembro",7339,1834
19,0,0,"Master II","Sheldor","#LLUPV0RJ","Colíder",7251,1812
20,68,0,"Master II","Elias","#9G9000G8Y","Miembro",7225,1806
21,0,0,"Master II","StarBoi","#PVVJRUPU","Miembro",7209,865
22,0,0,"Master II","David.HR7","#2JUGCJVL0","Miembro",7120,854
23,28,80,"Master II","manuel","#P82J9Y2GR","Veterano",7115,853
24,20,80,"Master II","NØM!X","#9JJVL99QL","Veterano",7115,853
25,0,0,"Master II","LOGBAIT","#R2RGQP9UU","Miembro",7062,847
26,30,80,"Master II","Leon","#V2RC8G9V","Miembro",7030,843
27,0,0,"Master II","Galzini","#G228LRJU","Colíder",7000,840
28,0,0,"Master II","╰╮╰Kizaru╮╰╮","#R82LC9PCG","Miembro",7000,840
29,8,0,"Master I","NOAH_04","#28VGCLJPC","Miembro",6856,822
30,0,0,"Master I","simi","#QLJ9UVRU","Miembro",6730,807
31,0,0,"Master I","xX2MLG4MeXx","#8008QGVR","Miembro",6709,670
32,8,40,"Challenger III","OliverJustin","#RJGQVP2RY","Miembro",6340,634
