"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","MJones","#Y0Q2CY0PY","Mitglied",8590,4295
2,0,0,"Champion","Hans","#2U9PQ82G","Ältester",8306,4153
3,0,0,"Champion","Carlitos Magaña","#Q2YULQGQ","Anführer",8000,4000
4,0,0,"Master III","Darkcafe70","#JRUPGPPP","Ältester",7678,3839
5,0,10,"Master III","LukasG","#JCCJG8V9","Ältester",7534,3767
6,0,0,"Master II","Ilostmyaccount","#QL9PLLV8J","Vize-Anführer",7360,3680
7,0,0,"Master I","clueless1","#ULPLV0QUQ","Mitglied",6874,3437
8,0,0,"Challenger III","LVG","#RYY8LYUC","Mitglied",6367,3183
9,0,0,"Challenger II","/kira/","#ULRG2CQRU","Mitglied",5711,2855
10,0,0,"Challenger II","口口","#8PJ09282Y","Mitglied",5500,2750
11,0,0,"Challenger II","mike","#280Q2JJ2U","Ältester",5500,1375
12,0,0,"Challenger I","#1KING","#CQYGC2J9J","Mitglied",5436,1359
13,0,0,"Arena 13","fryezz","#V8GRJQPJ2","Mitglied",4403,1100
14,0,0,"Arena 10","Redskull","#2P8UUC0QY","Mitglied",3000,750
