"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Hozer","#88VC8QV9J","Colíder",9000,4500
2,8,0,"Champion","chris","#8YLUU8VR","Líder",8093,4046
3,18,60,"Champion","GermanK","#PRJPL9JR9","Veterano",8002,4001
4,40,104,"Master III","jheremynLJ","#RQ0VUY9RJ","Veterano",7736,3868
5,28,0,"Master III","Danks and Morts","#9LP90PYG","Colíder",7530,3765
6,0,0,"Master III","Bigna$ty","#JJ28VG0R","Miembro",7501,3750
7,0,0,"Master III","maestro luis","#9RJUPQ0P2","Miembro",7500,3750
8,0,0,"Master II","feleepe","#R0YCCYU","Veterano",7312,3656
9,32,0,"Master II","zbys","#9GYY0J8V","Veterano",7243,3621
10,46,0,"Master II","Busta-j","#9G9GU0VUC","Veterano",7234,3617
11,0,0,"Master II","Luizera","#8J9PRLCR","Miembro",7143,1785
12,52,60,"Master II","realestate79","#9YUURUC","Colíder",7096,1774
13,0,0,"Master II","ACV_John","#P8Y2Q00GY","Veterano",7081,1770
14,0,0,"Master II","Booga_Flicka","#2GVQ9882","Colíder",7066,1766
15,16,16,"Master II","DC","#GVVPQY229","Veterano",7061,1765
16,0,0,"Master II","ammar","#2J800LPP0","Miembro",7030,1757
17,0,0,"Master I","syavash","#8QVJ98CG","Miembro",6805,1701
18,0,0,"Master I","hadi","#YU0LUC9Y","Miembro",6788,1697
19,0,0,"Master I","sdrawkcaB","#2JRR0G2QL","Colíder",6765,1691
20,0,0,"Master I","carachama 83","#20U92V2YJ","Miembro",6727,1681
21,0,0,"Master I","01jara123","#GPYC0JGY","Veterano",6526,783
22,0,0,"Master I","halyson","#8Q2JQ0JR0","Veterano",6500,780
23,0,0,"Challenger III","Kingnopo","#20LUPQ9G8","Veterano",6488,778
24,0,0,"Challenger III","Gustavo Keiji","#L0JVPRR","Miembro",6127,735
25,0,0,"Challenger III","worldgamehd","#28YLPVY8C","Miembro",6000,720
26,0,0,"Challenger II","AMIR_RASTEGAR","#8UVPGV2UC","Miembro",5982,717
27,0,0,"Challenger II","SHSHSHSHSHSHSGS","#CY8PPJ2LR","Miembro",5761,691
