"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Cotts","#2RLUPYL8V","Elder",9000,4500
2,0,0,"Royal Champion","ArdooDestroy","#CJQ8RYRU","Co-leader",9000,4500
3,102,0,"Grand Champion","Wheeler","#828CCGLV","Co-leader",8834,4417
4,140,0,"Grand Champion","Odhran","#GLVV0PLY","Co-leader",8585,4292
5,46,80,"Champion","JButler","#YVY9GQUG","Elder",8338,4169
6,122,100,"Champion","Jappe","#9GPRVG0V","Member",8234,4117
7,182,200,"Champion","platypus","#28G8C2JP0","Co-leader",8090,4045
8,82,0,"Champion","BVM","#CJGRRJYV","Leader",8082,4041
9,120,0,"Champion","mike","#R9CYC9UL","Co-leader",8003,4001
10,0,0,"Master III","SP33DY","#2G8VQPCGY","Member",7730,3865
11,108,160,"Master III","NoobDestroyer69","#890QCV89","Elder",7711,1927
12,0,0,"Master III","Josh","#LU9G8CQ","Elder",7655,1913
13,64,120,"Master III","Eyden","#88LJQUGU","Member",7595,1898
14,30,40,"Master III","ptinhs","#2JJ0UYCVV","Member",7555,1888
15,38,0,"Master III","anGelaaa","#8QPRQGGQQ","Elder",7524,1881
16,0,0,"Master III","Gillston","#CQYV9Q89","Co-leader",7500,1875
17,0,0,"Master II","NIGHTMELOMAN","#92CCR82LR","Member",7415,1853
18,63,88,"Master II","AB","#8R0G2L00","Member",7333,1833
19,0,0,"Master II","xX_luke49_Xx","#LPQPJRJJ","Member",7245,1811
20,0,0,"Master II","webs","#LUC9CRRY","Co-leader",7221,1805
21,10,0,"Master II","Florian","#QQUCR08R","Elder",7177,861
22,8,40,"Master II","LordHawks","#20U8U9RU0","Elder",7170,860
23,0,0,"Master II","shandy","#GL29LLVR2","Elder",7102,852
24,26,40,"Master II","Belge the Great","#YJ0U9U20","Co-leader",7068,848
25,28,40,"Master II","daniel the 2nd","#22Q9GGCJ8","Member",7052,846
26,0,0,"Master II","Caled","#Q8UQ2QUCP","Member",7001,840
27,0,0,"Master II","Kreeish","#YP22YCJG","Elder",7000,840
28,0,0,"Master I","Devan","#2YP8UGQ2J","Elder",6924,830
29,46,120,"Master I","dirkje","#PPUGLVJV2","Member",6918,830
30,0,30,"Master I","Brooka","#V2PUUVR0","Elder",6768,812
31,53,80,"Master I","DAYL ","#209VJCGR","Elder",6742,674
32,20,40,"Master I","osama","#RG2R8CLLQ","Member",6661,666
33,0,0,"Master I","meatflap","#GG9G2JV90","Member",6639,663
34,0,0,"Master I","Br88ka","#VLQ9U8JG","Co-leader",6620,662
35,0,0,"Master I","Carti","#9QY9VY90G","Member",6607,660
36,0,0,"Master I","ya","#J8L9R90PP","Member",6582,658
37,0,0,"Master I","June&lt;3","#PCJRPL9Y2","Member",6500,650
38,0,0,"Challenger III","Nikhil","#9U2GYJVG2","Elder",6323,632
39,0,0,"Challenger III","svr","#JRGLYRRV8","Member",6149,614
40,0,0,"Challenger II","Bipse","#J988CQ0JG","Elder",5682,568
41,0,0,"Challenger II","Becca","#CR2PJYC8V","Member",5500,165
42,0,0,"Challenger I","Freeman","#GQRQ2G2U","Elder",5419,162
43,0,0,"Challenger I","Jamie.B(:","#V8UR0P2UL","Elder",5368,161
44,0,0,"Arena 14","AnilS","#2LRVQQLQ0","Elder",4981,149
45,0,0,"Arena 10","jay","#VG0JVJGY8","Member",3060,91
46,10,120,"Arena 8","Saf","#UQ8P2J2JQ","Elder",2330,69
47,0,0,"Arena 6","Jamie.B_2(:","#V0RGYUY2G","Member",1743,52
48,0,0,"Arena 3","Pontius Pilate","#ULJYQ29V0","Member",662,19
