"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,187,40,"Royal Champion","bo7ssoon 83","#2UUQUQCC","Oudste",9000,4500
2,160,0,"Royal Champion","ENZO 8","#20VLCVYVP","Co-leider",9000,4500
3,134,0,"Royal Champion","BELLINGHAM","#VYLCG9QP","Co-leider",9000,4500
4,102,0,"Royal Champion","SHAHEEN","#YYG28QQV","Oudste",9000,4500
5,48,0,"Royal Champion","zezo","#8G0JP9P2","Co-leider",9000,4500
6,86,168,"Royal Champion","₷и̃̾ịṗẹṜ Ṝ₳₩₳₷","#88Q29VP0","Co-leider",9000,4500
7,65,0,"Royal Champion","DEXEN86","#JYG8GPQ","Co-leider",9000,4500
8,78,320,"Royal Champion","nks","#GRYPQCYCL","Lid",9000,4500
9,14,0,"Royal Champion","Nasser AlOtaibi","#998CPC8Y","Lid",9000,4500
10,70,0,"Royal Champion","ابو خالد","#2CY9QJCY","Leider",9000,4500
11,108,80,"Royal Champion","نهااش فتى الجبل","#P0QVR0C9","Oudste",9000,2250
12,0,0,"Royal Champion","Senior’","#PG9RG9J8G","Oudste",9000,2250
13,82,40,"Royal Champion","EL7UOT II","#9ULGLUY8","Lid",9000,2250
14,0,272,"Royal Champion","C Y D","#9U0CJ8YJU","Lid",9000,2250
15,0,0,"Royal Champion","Ahmed Anabtawi","#2G9YGC9PG","Co-leider",9000,2250
16,22,0,"Royal Champion","hmoudalhajry","#2UVP82VU","Lid",9000,2250
17,0,0,"Royal Champion","a7medinho_7","#2Y2GCPQQR","Oudste",9000,2250
18,22,120,"Royal Champion","f.q8","#2P9JVQ88Q","Oudste",9000,2250
19,42,80,"Royal Champion","q8ite","#JG920UP0","Co-leider",9000,2250
20,98,0,"Royal Champion","Abo♤Salah","#2GY9JQYU2","Co-leider",9000,2250
21,46,0,"Grand Champion","almeas","#VG0C9U2","Lid",8974,1076
22,0,0,"Grand Champion","Abu Diab","#2G82PR8GY","Co-leider",8767,1052
23,74,280,"Grand Champion","ياسهل","#28GCRP8QV","Co-leider",8591,1030
24,50,240,"Grand Champion","ﯛڪيد97♥","#Y99202YJ","Lid",8561,1027
25,94,0,"Grand Champion","N9✨","#P29C8C8VU","Lid",8503,1020
26,70,0,"Grand Champion","⚡️Ali⚡️","#2288RULRQ","Oudste",8501,1020
27,0,0,"Champion","bloodyreveng","#2RPPPQPVV","Lid",8352,1002
28,0,0,"Champion","marjooj","#RYVQ0PQ8","Lid",8325,999
29,0,0,"Champion","عمر","#9VLQPGV88","Lid",8318,998
30,46,200,"Champion","أول مايت","#9U09L02QP","Lid",8301,996
31,112,0,"Champion","MARIO","#2CRRV0J28","Co-leider",8199,819
32,13,0,"Champion","Fatal cobra","#R0QVP8PQ","Co-leider",8185,818
33,116,40,"Champion","hamed","#PPG299RR","Lid",8157,815
34,0,40,"Champion","hwalabdullah","#2C8GGR2LQ","Lid",8149,814
35,0,0,"Champion","naser","#899L9JG2G","Lid",8143,814
36,52,0,"Champion","FAHAD","#8QVLQ0CU","Lid",8030,803
37,0,0,"Champion","ihab","#9QU28VRL9","Lid",8024,802
38,106,0,"Champion","Abdula88","#CLJCJ0GQ","Oudste",8003,800
39,26,160,"Master III","✫MAFIA✫ ,","#2GUQRLQVC","Lid",7806,780
40,0,0,"Master III","الكندري","#L2LGYU8CG","Lid",7736,773
41,0,0,"Master III","مـشـعـل","#PPGJCQC98","Lid",7609,228
42,0,0,"Master III","M҉O҉T҉","#YYU98CR8Q","Lid",7575,227
43,0,0,"Master III","mohammeed","#22VGL8PQR","Lid",7560,226
44,0,0,"Master III","✮M͜͡͡OKA","#9VP2PUCU","Oudste",7501,225
45,10,0,"Master III","x dead x","#P0VG02R2","Lid",7500,225
46,0,0,"Master III","AzizQ8","#9CYJ0QRL","Co-leider",7500,225
47,18,0,"Master II","mesaed","#Y0UCPJCUC","Lid",7359,220
48,88,0,"Master II","...an","#8LVP0GPG9","Oudste",7353,220
49,1,160,"Master II","دقوس","#UJCPRJP22","Co-leider",7246,217
