"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,124,0,"Royal Champion","쾅이","#8Y28LRUR2","Vize-Anführer",9000,4500
2,76,0,"Royal Champion","헐크","#2LQUVLGJR","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","꿍시꿍시","#2J0QQGUCY","Ältester",8656,4328
4,0,0,"Champion","승주","#8PCJ9PPQC","Ältester",8465,4232
5,112,300,"Champion","루키","#99RRVLRG9","Vize-Anführer",8007,4003
6,18,0,"Master III","달려영","#28QU29PR9","Vize-Anführer",7878,3939
7,64,0,"Master III","조던","#YPRCCYL9","Ältester",7646,3823
8,0,0,"Master III","worldbest","#2QL00QV0U","Ältester",7612,3806
9,0,0,"Master III","✨BEN✨","#8QR2QJGUV","Vize-Anführer",7557,3778
10,60,0,"Master II","알칸페르","#2C2V8YG28","Anführer",7447,3723
11,10,0,"Master II","자유다방","#2YCVULCU","Mitglied",7136,1784
12,0,0,"Master II","momotoy","#P0R8YVRR","Ältester",7119,1779
13,0,0,"Master II","fire","#99R9YLG28","Vize-Anführer",7091,1772
14,0,0,"Master II","iliilill","#U2C8RGCLP","Mitglied",7002,1750
15,0,0,"Master II","태경","#8CVQ8LCG2","Mitglied",7000,1750
16,0,0,"Master I","PER","#R2RCV99J8","Mitglied",6926,1731
17,18,0,"Master I","jimmy7","#PR2QYC00C","Mitglied",6926,1731
18,134,0,"Master I","짱짱","#2GCJCVPJR","Vize-Anführer",6887,1721
19,0,0,"Master I","동현","#2QYQGGCJP","Mitglied",6676,1669
20,66,0,"Master I","못된너부리","#2QYJ0PVY","Vize-Anführer",6561,1640
21,28,80,"Master I","뿌앙","#VG2J9LCPQ","Mitglied",6512,781
22,0,0,"Master I","흠....","#RR9QV8UQ9","Mitglied",6500,780
23,10,0,"Challenger III","불운의천재이젠매의날개를펴고","#G2GCQ9VLU","Mitglied",6426,771
24,0,0,"Challenger III","안녕하십까","#LJRC0QYLV","Ältester",6397,767
25,84,280,"Challenger III","뭐인ㆍ ㅊᆢ보도 아기고","#J9JLJ2UPP","Mitglied",6325,759
26,0,0,"Challenger III","의광전","#JCVG90Q0","Mitglied",6277,753
27,0,0,"Challenger III","Golem","#9QR2QR0L","Mitglied",6213,745
28,0,0,"Challenger III","yunsu_I","#PQQ8RGJ2C","Mitglied",6163,739
29,10,120,"Challenger III","고기만두","#YRP2UJRU","Mitglied",6040,724
30,0,0,"Challenger III","Ho_tteok","#92YLU0Q0G","Mitglied",6002,720
31,56,0,"Challenger III","Jacob","#GYUPP0J","Vize-Anführer",6000,600
32,0,0,"Challenger II","고블린삼총사","#UGRQ80UGC","Mitglied",5860,586
33,0,0,"Challenger II","홍은채남친","#VQ22JGP80","Mitglied",5859,585
34,0,0,"Challenger II","SIRIUS.Moolkae","#9989V2Y8Y","Mitglied",5692,569
35,0,0,"Challenger II","369","#VQQ2CUUJL","Mitglied",5666,566
36,10,0,"Challenger I","민준","#UR2Q8J9CL","Mitglied",5065,506
37,10,40,"Challenger I","WOOZOO최강 유찬영","#GUPPVUJQR","Mitglied",5017,501
38,130,200,"Arena 14","친니","#VLURPV0UQ","Vize-Anführer",4807,480
