"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,188,200,"Grand Champion","Jeff:)","#90GJYJPUJ","Участник",8637,4318
2,56,0,"Royal Champion","Dc Master","#2C828QPV","Участник",9000,4500
3,83,160,"Royal Champion","★SG♤ERICK★","#9JRR8VY9","Участник",9000,4500
4,109,0,"Royal Champion","SkyFall","#8LL09PGRG","Старейшина",9000,4500
5,90,120,"Royal Champion","Roberto7","#9QL2RY90","Старейшина",9000,4500
6,64,0,"Royal Champion","Iván","#9PV0RV8G9","Старейшина",9000,4500
7,106,40,"Royal Champion","René Rodríguez","#20CCQ99VQ","Старейшина",9000,4500
8,66,0,"Royal Champion","TITI","#28V828YC","Участник",9000,4500
9,80,120,"Royal Champion","Cris:(","#RY2J09Q98","Участник",9000,4500
10,214,0,"Royal Champion","Josue_Less❤️","#2L0U8J0YV","Старейшина",9000,4500
11,66,160,"Royal Champion","DouglasHD","#82QJ280JP","Участник",9000,2250
12,58,120,"Royal Champion","Jøse.RF","#RQJVVCCJQ","Участник",9000,2250
13,247,0,"Royal Champion","JUANCHOGT","#8L9GLJ9QU","Соруководитель",9000,2250
14,160,0,"Royal Champion","NIGHTCORE","#Y2U9U9V8","Соруководитель",9000,2250
15,28,120,"Royal Champion","⚡PAULO⚡","#82CVGCJLR","Участник",9000,2250
16,60,40,"Royal Champion","El Rocker","#89JPYG0CG","Старейшина",9000,2250
17,10,0,"Royal Champion","Nay❤️Leo","#UJLV8R9J","Участник",9000,2250
18,40,0,"Royal Champion","Dark Angel","#8GPPUCQRP","Участник",9000,2250
19,88,0,"Royal Champion","Ricardinho","#82JJRPY09","Участник",9000,2250
20,28,0,"Royal Champion","⚽♣'SURDO'♣⚽","#VQR9YU2V","Старейшина",9000,2250
21,20,40,"Royal Champion","♠ChïChïckÖö♠","#992GY9RR","Старейшина",9000,1080
22,0,0,"Royal Champion","la shuca","#9C8RLV9L","Старейшина",9000,1080
23,10,0,"Grand Champion","DelmiGzRamos*","#P2QVYCRLL","Участник",8846,1061
24,204,200,"Grand Champion","Jafeth","#2YP9J8CJV","Старейшина",8826,1059
25,0,0,"Grand Champion","UCHIHA ITACHI","#8U2PJ8U2P","Старейшина",8770,1052
26,0,0,"Grand Champion","∆ηgєℓツ 行煙","#98VQJ02QG","Участник",8753,1050
27,0,0,"Grand Champion","Kroos!!","#2992RUL9V","Участник",8723,1046
28,54,120,"Grand Champion","ELVÎSㅤB.YAT","#RC8VJ8U8","Старейшина",8675,1041
29,0,0,"Grand Champion","بسام","#29U2809P8","Участник",8642,1037
30,249,200,"Grand Champion","Diegormg","#228ULRGRC","Участник",8500,1020
31,0,112,"Champion","⚡⚡⚡ɪꜱʀᴀᴇʟ⚡⚡⚡","#9CYQ22VQY","Участник",8427,842
32,0,0,"Champion","&lt;c2&gt;CR7 SIUUU♕","#2R8QRPJP","Старейшина",8320,832
33,18,10,"Champion","Martinez","#9P8YLY908","Участник",8295,829
34,208,0,"Champion","¥✨ꜻíĽŎň⑥✨¥","#LJ0LGGL","Старейшина",8272,827
35,0,40,"Champion","German","#9Y0V9QUVL","Участник",8259,825
36,60,120,"Champion","Espanta_panta","#JV0U98YUU","Участник",8258,825
37,0,0,"Champion","やぎ✨CRG PURPP","#JU8Q2J8CP","Глава",8257,825
38,36,120,"Champion","50M_Wesley❤️","#VRL9LPCQ","Участник",8241,824
39,0,0,"Champion","SORRY GO HOME","#8P9VR0Q0G","Участник",8234,823
40,40,0,"Champion","ᴀʏᴀɴᴇㅤsᴀɴ❤","#GL9P082JC","Участник",8202,820
41,114,200,"Champion","♤♧Rene♧♤¤","#PPG92CRJP","Участник",8032,240
42,30,280,"Champion","uriel","#YV29RPJUG","Участник",8000,240
43,40,0,"Champion","CarlosUrrutia17","#LRL8992YC","Участник",8000,240
44,118,240,"Master III","chino","#Q8YYPVCU","Участник",7963,238
45,115,160,"Master III","chiqui","#282PGVVGY","Участник",7882,236
46,89,160,"Master III","Adrian","#99R08C9J","Участник",7729,231
47,20,0,"Master III","Carlitos &lt;3","#YGR8CPPQ2","Участник",7670,230
48,76,80,"Master III","JeffersonXD","#2V9UPUPGL","Участник",7626,228
49,16,120,"Master II","chris27","#VPULJ0CY","Участник",7418,222
50,44,120,"Master II","ɹɐƃlǝꟽ","#9PJ9PYJQV","Участник",7409,222
