"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","luiscr;)","#99RCL2VV8","Member",7563,3781
2,0,0,"Master II","nandoCR","#CU8L20YRJ","Co-leader",7362,3681
3,0,0,"Master II","David55","#2QQVLQJGP","Member",7265,3632
4,20,0,"Master II","MORA","#VPC822Y9","Member",7139,3569
5,38,30,"Master II","suri","#QLR9LCY0","Member",7103,3551
6,0,24,"Master II","nandoMM","#8LU89CYRG","Leader",7021,3510
7,0,0,"Master II","MAMG","#VULGUYQ8","Member",7002,3501
8,0,0,"Master I","Ãņýęľõ","#LGVCVUJ8J","Member",6934,3467
9,0,0,"Master I","Leonardo","#82JULGRC8","Member",6723,3361
10,0,20,"Master I","BEN—HUR 50","#8Y08Y2YY","Elder",6675,3337
11,0,0,"Master I","Andrey","#U0V0RPYG","Member",6667,1666
12,0,0,"Master I","Mongral.abc","#2JQCVLGGC","Member",6596,1649
13,30,30,"Master I","kev_x08","#LGQ02JV9Q","Elder",6569,1642
14,0,0,"Master I","Shadowmai07YT","#28LRQUPRU","Member",6500,1625
15,0,0,"Challenger III","LoaizaX","#Q98VYQLVC","Member",6255,1563
16,0,0,"Challenger III","jhoseph_medina★","#RP8C089PP","Member",6164,1541
17,38,30,"Challenger III","Ku' Gath","#ULYY29VPV","Member",6032,1508
18,0,0,"Challenger II","miguel","#R8P9LCRP0","Member",5856,1464
19,0,0,"Challenger II","ANTHONNY L.P","#20U2Q9RCU","Member",5849,1462
20,0,0,"Challenger II","Derek","#889CYVCUP","Member",5740,1435
21,0,0,"Challenger II","☆¿ANDREY?☆","#VLG9JYJUJ","Member",5716,685
22,0,0,"Challenger II","Thomas JR","#9P82YLV9V","Member",5629,675
23,10,40,"Challenger I","crisjjk","#URJPU9URR","Member",5167,620
24,0,0,"Challenger I","&lt;^A.XEL.","#JPJC2ULCQ","Member",5093,611
25,0,0,"Arena 1","RONALD 2017","#2VQRY9GQG","Member",5024,602
26,0,0,"Challenger I","Silver:3","#GGJ98QLPY","Member",5023,602
27,0,10,"Arena 14",""(loquito)"","#UYYRV2CRC","Member",4890,586
28,8,0,"Arena 13","Boza","#VRGPULJG9","Member",4282,513
29,0,0,"Arena 12","138","#L2289QGPV","Member",4008,480
30,0,0,"Arena 12","SRMinus05","#V08Y292Y2","Member",3974,476
31,0,0,"Arena 11","jose gabriel 15","#VQC8QGLQ9","Member",3622,362
32,0,0,"Arena 11","over","#VPY90CJUR","Elder",3552,355
33,0,0,"Arena 11","BenijuOficial","#UYP2V8RR0","Member",3520,352
34,0,0,"Arena 10","destructor","#LQJQ9J0U0","Member",3005,300
35,0,0,"Arena 9","RX Nahum 30k","#R0LQYYQ80","Member",2800,280
36,0,0,"Arena 9","Mathias 04","#U2V0V0RC2","Member",2722,272
37,0,0,"Arena 8","Aei","#ULQ0PQR8R","Member",2465,246
38,30,0,"Arena 8","Adonay","#UGPLQPRCQ","Member",2431,243
39,0,0,"Arena 8","Niti","#V2YR2PQ9L","Member",2330,233
40,0,0,"Arena 7","Juanda12gh7","#V2GR9RYPY","Member",2178,217
41,20,0,"Arena 7","Tayler","#CQ8PLPVGC","Member",2145,64
42,0,0,"Arena 6","naniic","#VJPPCJLPY","Member",1782,53
43,10,0,"Arena 6","Malone","#V2PUJ9JU2","Member",1774,53
44,0,0,"Arena 6","valen capo","#U2GL9G2UY","Member",1656,49
45,0,0,"Arena 6","elpapu","#VCUY92RR9","Member",1630,48
46,0,0,"Arena 6","Evans","#VJPJRG8C9","Member",1600,48
47,0,0,"Arena 5","Wonka","#UL8V2UC2L","Member",1507,45
48,0,20,"Arena 5","&#123;_angel_}","#V0GUR08RP","Member",1424,42
49,0,0,"Arena 4","mila","#UQU8Q2QYL","Member",1135,34
50,0,0,"Arena 4","ashley","#UYG989L02","Member",1007,30
