"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,102,120,"Grand Champion","Imran ali","#PL89RUL8L","Membro",8768,4384
2,0,0,"Master III","M.DANISH","#2P0LVQG0","Anziano",7586,3793
3,124,160,"Master II","alone hunter","#PUC88QC2","Anziano",7444,3722
4,46,80,"Master II","DEMON RON","#VP9LJ2LPL","Co-capo",7364,3682
5,0,0,"Master II","Twinkle Star","#8VUUPGJ2","Membro",7360,3680
6,0,0,"Master II","Joe","#CRGYJJQ0V","Anziano",7297,3648
7,0,0,"Master II","waqar","#YJPYC0L8","Membro",7239,3619
8,133,0,"Master II","Hamza...","#9JPL9ULQR","Membro",7173,3586
9,0,0,"Master II","THE乛SOLDɪEʀ","#RQG289JV2","Co-capo",7127,3563
10,137,40,"Master II","Junaid","#PPYRPJRCV","Membro",7118,3559
11,18,40,"Master II","ANNIHILATOR","#8QRV22RYL","Anziano",7056,1764
12,266,190,"Master II","SKT LEO","#88JUUVLR0","Anziano",7053,1763
13,202,160,"Master II","gunehgaar_x","#9PG9UGCC","Co-capo",7041,1760
14,1,0,"Master II","SCARE CROW","#2YUUY80Q9","Anziano",7039,1759
15,18,40,"Master II","Talha","#9R29JCYPV","Membro",7000,1750
16,78,80,"Master I","Mozi","#8YLCP00PL","Membro",6927,1731
17,106,210,"Master I","Bunny","#9V0UR08G","Co-capo",6880,1720
18,250,80,"Master I","Hunny","#29G290JP","Membro",6832,1708
19,0,0,"Master I","3mmb?","#9YLVP9JJY","Anziano",6800,1700
20,38,40,"Master I","ARSLAN RIAZ","#UYQ0RJU0","Membro",6789,1697
21,155,160,"Master I","Javed iQBaL","#2VPPQ90JP","Capo",6712,805
22,0,0,"Master I","striker","#PPVY0GL2J","Membro",6675,801
23,148,160,"Master I","⚡❤haسan❤⚡","#P0C22JU2U","Co-capo",6654,798
24,130,120,"Master I","Hamza","#2J9J92CY9","Membro",6645,797
25,0,0,"Master I","4HM&amp;MOHSIN","#JCJ2G8GP2","Membro",6540,784
26,158,232,"Master I","R3àp3R","#QPCQCG0V8","Co-capo",6530,783
27,0,0,"Challenger III","raza","#JCLP9QYU","Membro",6383,765
28,198,200,"Challenger III","Zaid Bin Zafar","#PCU9LLUU","Co-capo",6331,759
29,0,0,"Challenger III","abubaker","#CLL0LGU9V","Membro",6316,757
30,52,120,"Challenger III","Sarkaar","#J8RVQLGJL","Anziano",6152,738
31,0,0,"Challenger III","azan","#CRU0VC20","Membro",6150,615
32,76,120,"Challenger III","z shadow","#QQPLGJC9C","Membro",6149,614
33,0,0,"Challenger III","Azaz","#VPPL22LY","Membro",6063,606
34,204,128,"Challenger II","BlueMenace","#U99QC8802","Anziano",5691,569
35,18,32,"Challenger II","aman","#8RLLUVCYQ","Membro",5574,557
36,168,240,"Challenger II","syeds","#GLPYQGU8","Anziano",5559,555
37,264,272,"Challenger I","Abdullahaha","#UYCC8CG0Y","Co-capo",5408,540
38,70,40,"Challenger I","Abdullah","#UYLJ8UPGY","Anziano",5128,512
39,0,40,"Challenger I","Steel_Blade","#VR08YLU8Y","Membro",5018,501
40,237,320,"Arena 11","Malhi","#ULGQP0QY9","Anziano",3751,375
41,0,0,"Arena 8","Mustafa","#UGPYGPYRL","Membro",2361,70
42,20,30,"Arena 3","Memo","#ULGYL89RU","Anziano",987,29
