"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","깜찍둥이","#2QR0LP2LR","Старейшина",9000,4500
2,62,0,"Grand Champion","T.O.P","#VC8C92G0","Соруководитель",8560,4280
3,0,0,"Champion","소다1234","#J2U9RL2G","Участник",8230,4115
4,118,0,"Champion","서울시최군","#P2RVG8P0Q","Соруководитель",8151,4075
5,26,0,"Champion","떡수","#20JRU8VRP","Старейшина",8123,4061
6,0,0,"Champion","쎈돈","#VUUYYJGQ","Глава",8113,4056
7,120,0,"Master III","김정훈짱","#28RJYR2J","Соруководитель",7855,3927
8,0,0,"Master III","TheDom","#9RCJ0P8V0","Участник",7681,3840
9,26,0,"Master III","리챠드킬","#GVPQ9J90","Участник",7500,3750
10,36,170,"Master II","# 모닝굿","#GJL2LCGL","Участник",7304,3652
11,56,120,"Master II","태자후","#899YPJV09","Участник",7223,1805
12,48,176,"Master II","JEONGYOON","#209CCPJJV","Участник",7147,1786
13,0,0,"Master II","최지훈 존잘","#PUPYC80JL","Участник",7030,1757
14,0,0,"Master I","이지한","#L0V8J829R","Участник",6722,1680
15,0,0,"Challenger III","탄즈츠케","#PYRYUYC8R","Участник",6236,1559
16,44,40,"Challenger II","gill","#R0QJY8UR","Участник",5692,1423
17,10,40,"Challenger II","shdgdjmd","#9RV2PYYC","Участник",5556,1389
18,0,0,"Challenger II","heum2","#L9RG2LP09","Участник",5500,1375
19,0,0,"Challenger I","영송이덕분에 아이폰","#UPR2Q8G0P","Участник",5186,1296
20,0,0,"Арена 14","너이름딱대","#UJVGV8C9G","Участник",4936,1234
21,0,0,"Арена 11","서준제로","#U8PPGG2RJ","Участник",3544,425
22,0,0,"Арена 10","PEKKA","#JLYJYJUQ8","Участник",3256,390
