"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,210,0,"Royal Champion","EL MANCO T_T","#PJUQLUR90","Chef adjoint",9000,4500
2,64,210,"Royal Champion","WalkedCrab","#88LGVG00U","Membre",9000,4500
3,91,360,"Royal Champion","EG YIIISUS97","#C2JU0PUJR","Aîné",9000,4500
4,144,0,"Royal Champion","Jasa","#988G89YQC","Aîné",9000,4500
5,346,400,"Royal Champion","tigre genial","#808J2LYJV","Membre",9000,4500
6,46,120,"Royal Champion","kevin","#QPJUJLJJ2","Membre",9000,4500
7,174,360,"Royal Champion","Nova I Tristán","#2G980L0YR","Membre",9000,4500
8,26,0,"Royal Champion","TZ","#QRPJQVRP2","Membre",9000,4500
9,232,0,"Royal Champion","Rayd","#8CC8VJCQ","Aîné",9000,4500
10,110,200,"Royal Champion","BrayanVP17","#RYU9VG0LR","Membre",9000,4500
11,42,0,"Royal Champion","chavador","#9JP82829L","Chef adjoint",9000,2250
12,62,160,"Royal Champion","Gilgamesh.","#80LJQ0YU2","Membre",9000,2250
13,74,0,"Royal Champion","Jostixz on YT✔️","#8LUUGQ2PG","Membre",9000,2250
14,72,0,"Royal Champion","Ed Bal","#2QPVYL9LC","Membre",9000,2250
15,0,0,"Royal Champion","Rodrigo","#PR0RQQCVG","Membre",9000,2250
16,0,0,"Royal Champion","ᴤᴛʀᴀʏ χ ᴋɪᴄᴅᴤ","#CYQPP002C","Membre",9000,2250
17,66,0,"Royal Champion","➰★JAVIER★➰","#89JPCQY2U","Membre",9000,2250
18,0,0,"Royal Champion","ARTURO |A","#Y0RYCQY0Y","Membre",9000,2250
19,0,0,"Royal Champion","⭐⚠LATIN♥LOVER⚠⭐","#88C98JYC8","Membre",9000,2250
20,271,328,"Grand Champion","AlexMrWayne25","#JG29GJ9P8","Membre",8906,2226
21,192,280,"Grand Champion","Edwin09elpro","#2CLQPG029","Chef adjoint",8799,1055
22,56,200,"Grand Champion","✨新星 I Hozzman✨","#8G8QUQL02","Membre",8678,1041
23,8,0,"Grand Champion","royal-tucan","#2VRJ2RV9C","Chef adjoint",8653,1038
24,20,40,"Grand Champion","MAYITO FANTASY","#Y2JUJCLG2","Chef adjoint",8575,1029
25,61,0,"Grand Champion","Ponchin","#PUCU9QGJ9","Aîné",8564,1027
26,20,40,"Grand Champion","Yoselin","#CYCVRQ9CP","Membre",8562,1027
27,134,240,"Grand Champion","CoronelAyuso","#G8U0JUGCC","Chef",8530,1023
28,146,0,"Grand Champion","Ralex","#28CQV0RR2","Membre",8506,1020
29,122,0,"Grand Champion","Atom⚛","#2CVVV2Q0P","Membre",8500,1020
30,94,280,"Grand Champion","꫟ Bi-Han ꫟","#9PY92RQQV","Membre",8500,1020
31,98,0,"Champion","Evaldez","#2GUJCVYRY","Chef adjoint",8461,846
32,0,0,"Champion","hola ferni","#YVV8LYPJ8","Aîné",8448,844
33,88,320,"Champion","S0linx","#J00YY8U","Chef adjoint",8267,826
34,0,80,"Champion","&lt;CRIS&gt;","#J89GR9C90","Membre",8262,826
35,10,0,"Champion","Dani CMZ","#RRP0LRCYY","Aîné",8258,825
36,134,40,"Champion","Gus","#99CPC2LYL","Chef adjoint",8230,823
37,8,120,"Champion","☣️PanzasLocas™","#P2CPU0C8Y","Membre",8198,819
38,100,0,"Champion","Alexis Duran","#2JLCYPUUJ","Aîné",8156,815
39,94,80,"Champion","itsTheAndru","#88QLU9RL2","Membre",8118,811
40,184,0,"Champion","Leopsaac","#PU92G8VGU","Chef adjoint",8057,805
41,156,0,"Champion","anne","#RLV8LPP2","Membre",8039,241
42,147,0,"Master III","Jiren","#9G2G89UGP","Aîné",7912,237
43,34,40,"Master III","dach","#89YJCRGV","Chef adjoint",7904,237
44,16,120,"Master III","Samantha","#CC8C9JU8","Membre",7778,233
45,44,0,"Master III","DC3","#PL28LRLUU","Chef adjoint",7754,232
46,165,0,"Master III","Alexlo","#89Y2VVJJC","Chef adjoint",7584,227
47,215,432,"Master III","Atorador","#CU99LYJ2J","Chef adjoint",7584,227
48,115,0,"Master III","CesarDR","#2VPVY9UCQ","Aîné",7534,226
49,99,0,"Master II","SirLion","#99CY2CVG","Chef adjoint",7285,218
50,34,200,"Master I","*SUGGARDADDY*","#QR0RLJG02","Chef adjoint",6865,205
