"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,76,200,"Royal Champion","S2","#22G9YRU2","Lid",9000,4500
2,148,0,"Royal Champion","Alfred","#CCYVYJQ0","Leider",9000,4500
3,136,0,"Royal Champion","Coo13aby","#RCPCQJYJG","Oudste",9000,4500
4,172,0,"Royal Champion","Lukas Jr","#90JU9VVJQ","Co-leider",9000,4500
5,38,0,"Royal Champion","Lukas","#280RC0RV2","Co-leider",9000,4500
6,64,0,"Royal Champion","IcE","#2P0C8UJ8Y","Oudste",9000,4500
7,80,0,"Royal Champion","Fahry","#2RPCC0U9C","Oudste",9000,4500
8,122,360,"Royal Champion","♠️无名之辈♠️","#20R9UUCV","Lid",9000,4500
9,244,0,"Royal Champion","crashlandingOnU","#GPY8Y0PVG","Oudste",9000,4500
10,159,0,"Royal Champion","SiAoZzZ","#VC22Q28U","Oudste",9000,4500
11,238,0,"Royal Champion","坏人","#2QR9LVJ2","Co-leider",9000,2250
12,238,0,"Royal Champion","DareD3viL™","#29U89UCUL","Co-leider",9000,2250
13,62,0,"Royal Champion","jjaamm","#2C29900R8","Lid",9000,2250
14,336,0,"Royal Champion","Stuart","#2YVJ00Q2","Lid",9000,2250
15,128,0,"Royal Champion","bin","#892LCQC28","Oudste",9000,2250
16,54,0,"Royal Champion","mervin","#YGJ9RQVC","Lid",9000,2250
17,36,0,"Royal Champion","Dunno 33","#2URC8C8U","Co-leider",9000,2250
18,28,0,"Royal Champion","Vanaris","#88PP82J","Oudste",9000,2250
19,0,0,"Royal Champion","Imagine","#22VGLYYU","Lid",9000,2250
20,112,0,"Royal Champion","don'teventry","#CY0029Y9","Oudste",9000,2250
21,0,0,"Royal Champion",""S.A" Arlequina","#PYJ2GY2Q9","Lid",9000,1080
22,8,440,"Royal Champion","icezy","#2PYP8YCU","Lid",9000,1080
23,18,0,"Royal Champion","ElNino","#8PJRQQ2RQ","Oudste",9000,1080
24,0,0,"Royal Champion","[Mck]✨Koko✨","#8YL8J8G9R","Lid",9000,1080
25,132,510,"Royal Champion","Yam","#28UJY8RCJ","Oudste",9000,1080
26,106,0,"Royal Champion","JoshGuo","#R8J808V2","Oudste",9000,1080
27,0,0,"Royal Champion","salakau","#C8C29UGRP","Lid",9000,1080
28,44,240,"Royal Champion","raeth","#Y9CL98PU","Lid",9000,1080
29,10,0,"Royal Champion","letterbomb","#2UC8LJV02","Lid",9000,1080
30,276,0,"Grand Champion","cypher","#PJJL0U9J","Lid",8849,1061
31,0,0,"Grand Champion","snursalim","#2PU9PR89","Oudste",8825,882
32,170,0,"Grand Champion","Ofebeme","#P2QUY2J9","Lid",8824,882
33,110,360,"Grand Champion","PŘÉĔŤÃM","#U90RQJU","Lid",8703,870
34,224,0,"Grand Champion","lamby","#LLYCRYPJ","Lid",8681,868
35,20,0,"Grand Champion","mzrc donaldz","#JQGC899Q9","Oudste",8668,866
36,30,0,"Grand Champion","SHJW","#VYR9VV0C","Oudste",8648,864
37,140,440,"Grand Champion","dittro","#2VRP0P82","Lid",8613,861
38,0,0,"Grand Champion","fantastic4wld","#22J89P8UY","Lid",8547,854
39,92,0,"Champion","jay","#99YGCYG0L","Co-leider",8382,838
40,158,0,"Champion","Champion KJY","#2RCUC2CRQ","Lid",8353,835
41,26,0,"Champion","Woͥeyͣiͫng","#P0R2LPV","Oudste",8327,249
42,20,0,"Champion","mingkiat","#GJGRPCUC","Oudste",8301,249
43,70,460,"Champion","JTWH","#CVR09PLCR","Oudste",8268,248
44,90,0,"Champion","Ray","#PQPLYQGC","Oudste",8205,246
45,104,440,"Champion","SGX","#PJ9Q09PJ","Lid",8177,245
46,28,400,"Champion","Golu Molu Arun","#2UUU98UUR","Lid",8154,244
47,92,0,"Champion","HUNT3R","#9GUPPUVP","Lid",8060,241
48,320,600,"Champion","zeewan","#UJPC8R290","Oudste",8039,241
49,0,0,"Master III","XxX","#PRG8VV88U","Lid",7500,225
50,0,0,"Master III","King","#JCUCQLG8","Oudste",7500,225
