"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","josue184?","#YJYU2P90U","Ancião",8500,4250
2,0,0,"Champion","&lt;c3&gt;☆Dalii☆","#QVGC2UJJ9","Membro",8000,4000
3,0,0,"Master III","Jeanlo","#28JJ20L8L","Ancião",7738,3869
4,16,65,"Master III","chaaa3","#RPJQ0G8PY","Membro",7731,3865
5,0,0,"Master III","boutcha","#UJ8Y0YL8Q","Ancião",7677,3838
6,288,264,"Master III","walaaaaaaaaa","#R9JGQV2R9","Colíder",7627,3813
7,36,0,"Master III","B@TM@N","#9Y0P2928C","Ancião",7617,3808
8,0,0,"Master III","LOLsam7","#PVVVL8P28","Membro",7590,3795
9,0,0,"Master III","you nes","#CJCRCPLP2","Ancião",7500,3750
10,224,180,"Master II","MB TA3LEBLED","#2UPQ88U9Q","Membro",7347,3673
11,0,0,"Master II","heny","#YUL2RGLVU","Ancião",7340,1835
12,28,0,"Master II","LegendDali","#LQJ2J09L8","Lider",7178,1794
13,356,20,"Master II","Mateo (2)","#20RP29VY9","Membro",7176,1794
14,0,0,"Master II","canabis","#C9GLPQV20","Ancião",7026,1756
15,0,0,"Master I","youssef","#90L2GYRU2","Membro",6677,1669
16,95,120,"Master I","Monkey D","#8YYU2JGR8","Ancião",6648,1662
17,0,0,"Master I","leith","#VYPUYL0RU","Membro",6609,1652
18,0,0,"Master I","sanko7","#LPQQVGYVV","Ancião",6590,1647
19,0,0,"Challenger III","Rambo","#G8YLV2CCJ","Membro",6416,1604
20,0,0,"Challenger III","sansandagari","#V9UVV9C","Ancião",6386,1596
21,0,0,"Challenger III","D i V A G A R R","#8VV92L2U9","Ancião",6379,765
22,62,137,"Challenger III","اللص♤","#CRCCJ0UG8","Ancião",6300,756
23,0,0,"Challenger III","ppp","#VLLPUV2YY","Ancião",6139,736
24,0,0,"Challenger III","yyyyy","#UUV0G8LL0","Membro",6111,733
25,0,0,"Challenger III","KAIF","#8RRRJYVYY","Membro",6087,730
26,82,200,"Challenger II","abdou","#V8GURCR0","Membro",5657,678
27,26,40,"Challenger II","le_seigneur","#CR0JYG9QJ","Membro",5559,667
28,0,0,"Challenger II","issam","#9VY2R8GQ2","Ancião",5509,661
29,0,0,"Challenger I","فوشيكة","#QP02CCL0V","Ancião",5369,644
30,87,80,"Challenger I","cr7","#UJUGVY0V8","Ancião",5302,636
31,0,190,"Challenger I","BQTP","#VJVURJCPG","Membro",5294,529
32,0,0,"Challenger I","FARES_BJ","#V9JGC00R8","Ancião",5096,509
33,0,0,"Arena 14","HEDI","#JQ2QYLVCU","Ancião",4776,477
34,0,0,"Arena 14","Ahmed","#U0CP8GV88","Membro",4600,460
35,146,150,"Arena 13","joeyd","#VPGL8UP28","Ancião",4482,448
36,0,0,"Arena 13","suljo","#9YCUY0QU","Membro",4383,438
37,0,0,"Arena 13","pino","#UVGUQC200","Membro",4362,436
38,0,0,"Arena 13","Madridi","#VY8LJ902U","Membro",4496,449
