"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","mirex","#YY9QUL0L","Colíder",9000,4500
2,0,0,"Royal Champion","Slash","#2V9CLGV8L","Colíder",9000,4500
3,70,0,"Grand Champion","שי","#C80LGR8J","Colíder",8684,4342
4,70,0,"Champion","מגה ספארקי","#P2R9JUQ8P","Colíder",8305,4152
5,0,0,"Champion","NibusGerbusDanr","#2YRPU8RUC","Miembro",8222,4111
6,72,0,"Champion","Sek Au Telamanu","#2G2L2L0Q","Miembro",8108,4054
7,18,40,"Champion","לבלח","#2VYJPCRCY","Miembro",8091,4045
8,28,0,"Champion","עופר","#P22QCPCP","Colíder",8060,4030
9,26,0,"Champion","mood","#G0CVRP29","Miembro",8059,4029
10,44,40,"Champion","supmyG","#V8YP9RQQL","Miembro",8032,4016
11,0,80,"Champion","boom","#8J82YPVUY","Miembro",8000,2000
12,0,0,"Master III","neta","#9Q0JJ92Q9","Miembro",7726,1931
13,0,0,"Master III","YFDGR8","#8UPRUPYUV","Colíder",7567,1891
14,0,0,"Master III","alon","#PYQQQRQV","Colíder",7560,1890
15,0,0,"Master II","matanel","#YUY2JUU","Colíder",7257,1814
16,20,0,"Master II","FlotziBoi","#89CPJUJR2","Miembro",7239,1809
17,0,0,"Master II",".KillerQueen.","#9URPQJPC0","Colíder",7231,1807
18,56,120,"Master II","Yoni","#80CGVRUJ","Miembro",7218,1804
19,0,0,"Master II","NOAM.","#L2CV8VQVC","Miembro",7175,1793
20,64,40,"Master II","BenD","#U2PC92YP8","Miembro",7165,1791
21,0,0,"Master II","shaked","#P9CR82G02","Miembro",7129,855
22,0,0,"Master II","one","#GUG2UJV8","Líder",7083,849
23,0,40,"Master II","反对郭德纲","#JYRYCYGC9","Miembro",7061,847
24,0,0,"Master I","סטיב המלך","#8P2URYPJ","Miembro",6759,811
25,8,40,"Master I","WorldEnder","#8GPYLYGJC","Veterano",6743,809
26,74,80,"Master I","Arik","#UL9PRQVLY","Miembro",6683,801
27,0,0,"Master I","Dryfus-27","#2YC8U99","Miembro",6643,797
28,0,0,"Master I","liam","#PP8LP8CG","Miembro",6595,791
29,0,0,"Master I","tinecyoo213","#8PU0G2R0J","Miembro",6581,789
30,40,0,"Master I","DoriKing","#JYY2C2VJ","Miembro",6506,780
31,0,0,"Master I","haim","#2UQ8PGC8J","Miembro",6503,650
32,0,0,"Master I","SplashDMG","#U9ULQ9L9V","Veterano",6503,650
33,0,0,"Challenger III","p1xu1a malva","#QRRRU0J0L","Miembro",6390,639
34,0,0,"Challenger III","oriah 2007","#CJGCUJVJ0","Miembro",6337,633
35,8,0,"Challenger III","itay","#80UYG2YV9","Miembro",6277,627
36,0,0,"Challenger III","Zinger","#Q29R0CUY","Miembro",6276,627
37,54,40,"Challenger III","דניאל","#JPJJCY9YL","Miembro",6196,619
38,11,0,"Challenger III","AQM_Golemcito","#Q220QLL0P","Miembro",6141,614
39,8,80,"Challenger III","amir","#U8V029PR9","Miembro",6030,603
40,0,0,"Challenger III","Clash King","#RRVYL9Q0Y","Miembro",6030,603
41,15,40,"Challenger II","נדב המלך","#PQJPUUVPG","Miembro",5837,175
42,0,0,"Challenger II","ziv","#CL2GPLYRR","Miembro",5764,172
43,26,0,"Challenger II","bulbul","#82YPR20C","Miembro",5685,170
44,0,0,"Challenger II","JinX2","#YCU000PJL","Miembro",5678,170
45,0,0,"Challenger II","elay","#90P98JRLR","Miembro",5678,170
46,0,0,"Challenger I","Jack","#2L9JC2P9U","Miembro",5425,162
47,10,40,"Challenger I","עידן","#JVVQC9G9L","Miembro",5416,162
48,0,0,"Arena 14","bag","#8R0P99GJQ","Miembro",4820,144
49,0,0,"Arena 14","matan th","#VULVJPCQ9","Miembro",4748,142
50,10,70,"Arena 14","רני האלוף","#2LCUPVVQY","Miembro",4614,138
