"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,34,0,"Royal Champion","［ＳＨＵＮ］","#82P9CP2V","Colíder",9000,4500
2,8,0,"Royal Champion","Tiara l らぶあす™","#9LR2JG88Q","Ancião",9000,4500
3,0,0,"Royal Champion","ひれおくん@わらしべ道","#Q8Y02Q88Q","Ancião",9000,4500
4,0,0,"Grand Champion","HanAki:)","#9QVRJ8929","Membro",8913,4456
5,54,0,"Grand Champion","Rain l Tea™","#VJL8Q9YG","Colíder",8901,4450
6,0,0,"Grand Champion","Leͥgeͣnͫd りく","#2CYCGLY2Q","Colíder",8832,4416
7,0,0,"Grand Champion","憧れのみかんさん。","#9020P82G8","Membro",8710,4355
8,0,0,"Grand Champion","（´-`）.｡oO（ゆあ）","#8J8Y8QY9V","Colíder",8695,4347
9,0,0,"Champion","√Ice＆Rock:)","#VQ8RVYL0","Colíder",8426,4213
10,10,40,"Champion",".*Rika-chama*.","#8J00QV8V2","Ancião",8423,4211
11,0,0,"Champion","夜叉 I meimei™","#82QPLPR9R","Colíder",8206,2051
12,0,0,"Champion","みかん","#80P98QG8U","Membro",8181,2045
13,0,0,"Champion","pikuporon™","#PCJ0L0QG9","Membro",8106,2026
14,54,0,"Champion","スーパーマントヒヒ","#2PG8CCPV0","Membro",8001,2000
15,8,40,"Champion","あいすஐ","#2JC0G22Q9","Membro",8000,2000
16,0,40,"Champion","やまつむ","#CVP9C9GR","Ancião",8000,2000
17,0,0,"Master III","Rain I 焔","#9LC9CLL0G","Membro",7838,1959
18,0,0,"Master III","れんはす","#992J8CL2L","Ancião",7825,1956
19,0,0,"Master III","2929","#20VLCYVL9","Ancião",7764,1941
20,0,0,"Master III","Lim l mikazuki","#9JP28V2V","Colíder",7712,1928
21,0,0,"Master III","いっちー","#9P29QU2QQ","Membro",7628,915
22,0,0,"Master III","NoL ⚡️ Yuzu","#2PCY8PV0V","Membro",7614,913
23,10,0,"Master III","ぼくねおん","#29G29PC9Y","Membro",7532,903
24,0,0,"Master III","Rain I 暁","#20CCR9LRQ","Colíder",7500,900
25,0,0,"Master II","さくまひかる","#298RLPJLP","Ancião",7477,897
26,0,0,"Master II","ホバき～んグ","#29GGCPQUR","Colíder",7381,885
27,0,0,"Master II","もうやや","#CL8UJPQ0","Membro",7346,881
28,0,0,"Master II","Lim I そたんこ","#8LUYUV8C","Membro",7309,877
29,0,0,"Master II","べび","#VCPQ28UQ","Colíder",7269,872
30,0,0,"Master II","Leͥgeͣnͫd あみちゃ","#9JJG8JQ0P","Ancião",7193,863
31,20,32,"Master II","Rain I SANA","#82JVCY92J","Membro",7111,711
32,0,72,"Master II","Koto","#R2Y08CYRV","Membro",7093,709
33,0,0,"Master I","のりらて","#8PQUU8UG8","Membro",6835,683
34,0,0,"Master I","Lim l Lime","#2QRQPG08L","Colíder",6745,674
35,26,0,"Master I","Lim l かぷ♡","#8Y2RGY992","Membro",6713,671
36,0,0,"Master I","Rain I なかたか","#RV2VLG9Q","Lider",6657,665
37,0,0,"Master I","たまちゃん♡","#2YLGLJJQ","Membro",6600,660
38,0,0,"Master I","Chiиpoko l RMK","#Q9JUY0VC","Ancião",6568,656
39,0,0,"Challenger III","Rain I ゆき","#8Y8JVPGJL","Membro",6412,641
40,0,0,"Challenger III","Rain｜ちゃんぽん","#22JQPGCJJ","Ancião",6357,635
41,0,0,"Challenger III","★七月がSHUNの魚★","#8P20LL2YQ","Membro",6312,189
42,0,0,"Challenger III","紅茶™","#99G2R02LL","Membro",6123,183
43,0,0,"Challenger I","PIKU","#8QUP0LQLV","Ancião",6051,181
44,0,0,"Challenger II","かぐらて","#9JU0R90Q2","Colíder",5974,179
45,0,0,"Challenger II","Skeleton Master","#P8RPQQY0G","Colíder",5586,167
46,0,0,"Arena 13","ほっくろん","#P0V0P9RP","Membro",4460,133
47,0,0,"Arena 13","そうちゃん♡","#VR9Q8UJL","Colíder",4317,129
48,0,0,"Arena 13","♬︎めいめい@パンケーキ♬︎","#PG8QJQ9J2","Membro",4276,128
