"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Royal Champion","JustinMortar456","#RRLYR90J","Ancião",9000,4500
2,10,40,"Royal Champion","nut doo","#9J2V2UR9","Colíder",9000,4500
3,10,0,"Grand Champion","ÅPÖLLÖ","#YL9V8PPY","Colíder",8702,4351
4,48,0,"Champion","brysons_dad","#UJ9VJ28V","Colíder",8215,4107
5,0,0,"Champion","JPD","#Q0UY2V0PJ","Membro",8000,4000
6,0,0,"Master III","BoneSaw","#8UGVC9QJQ","Lider",7724,3862
7,0,0,"Master III","michael scarn","#9YQGG289U","Membro",7530,3765
8,0,0,"Master II","MrSparkleMan","#P8C88UQRC","Colíder",7238,3619
9,0,0,"Master II","Chxn Hsien","#2L2V2UGVL","Membro",7199,3599
10,8,0,"Master II","WHITE RICE","#8QYQ2PVQ2","Membro",7194,3597
11,56,40,"Master II","Hex Panther","#PYQC99CQQ","Membro",7027,1756
12,0,0,"Master I","LEVI","#8RV90G90","Membro",6964,1741
13,0,0,"Master I","volgin","#2CJ88C2L","Membro",6889,1722
14,28,0,"Master I","oldman","#V08UUU9RJ","Membro",6820,1705
15,0,0,"Master I","hymeh","#902YPQU22","Membro",6739,1684
16,20,0,"Master I","iTz_D-Stackzz","#2G0UG8R0","Ancião",6685,1671
17,0,0,"Master I","Keyser Söze","#8JPVQ09Q","Colíder",6619,1654
18,0,0,"Master I","Symens123","#VLYCGPV","Membro",6618,1654
19,16,0,"Master I","Michoacano454ss","#Y2UUQ8JCU","Membro",6592,1648
20,0,0,"Master I","LetMeWin","#J0PYUYRQV","Membro",6550,1637
21,0,0,"Challenger III","Jose. j","#JJ002PLUL","Membro",6351,762
22,0,20,"Challenger III","REY CESAR","#9GV2GU99","Colíder",6304,756
23,0,0,"Challenger III","im good at this","#2RYVQVJCG","Membro",6262,751
24,0,0,"Challenger III","hershey","#2U8PGGCU","Colíder",6240,748
25,56,40,"Challenger III","romeo","#GL8CJGVV8","Membro",6221,746
26,0,0,"Challenger III","jake","#JQ89QPYV","Ancião",6221,746
27,38,64,"Challenger III","joaquin","#PRU82G00L","Ancião",6058,726
28,0,0,"Challenger III","ray","#VCY90LYU8","Membro",6057,726
29,24,90,"Challenger II","Loki","#UPPYL28J","Membro",5924,710
30,12,50,"Challenger II","selow","#9U2C89Y8C","Membro",5923,710
31,0,0,"Challenger II","gold digger","#CJPRP8U2","Membro",5922,592
32,0,0,"Challenger II","david","#QLGQCR28U","Membro",5814,581
33,0,0,"Challenger II","Carpe Di3m","#98QGGVVCU","Colíder",5771,577
34,0,0,"Challenger II","Yak Attack 81","#9UU829RYV","Colíder",5725,572
35,0,0,"Challenger II","Chick-Fil-a","#PLUUCRQ0L","Membro",5680,568
36,0,0,"Challenger II","Homer Glumplich","#PPR9CLG02","Colíder",5648,564
37,0,0,"Challenger II","Austin","#89222QYP","Ancião",5584,558
38,0,0,"Challenger II","radarzack29","#PPCC0980R","Membro",5571,557
39,0,0,"Challenger II","The Real Moose","#2CCUGGQU2","Membro",5500,550
40,0,0,"Challenger I","charlie9980","#GG9CPPPC9","Membro",5458,545
41,0,0,"Challenger I","STM719","#9J0R9YYJ9","Colíder",5424,162
42,0,0,"Challenger I","Divirav","#80QRQL20Q","Ancião",5239,157
43,0,0,"Challenger I","Chupapi","#UULQU0PUR","Membro",5122,153
44,0,0,"Challenger I","antoleanobaez","#L9P8U2QR","Membro",5057,151
45,0,0,"Challenger I","☢️BOOMY☢️","#CVCYYPLCL","Membro",5000,150
46,0,0,"Arena 13","cydneytin","#YLVGGPGL9","Membro",4228,126
47,0,0,"Arena 9","hypnotick","#VVLRL82VQ","Membro",2842,85
