"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Phenomenal EHT","#2YGQ0U9RV","Membro",9000,4500
2,256,360,"Grand Champion","yz","#PQCUVGJ0U","Ancião",8908,4454
3,194,80,"Grand Champion","Terrence","#8C2U00U8","Lider",8713,4356
4,0,0,"Champion","haha","#L8RYUCLYV","Ancião",8146,4073
5,0,0,"Master III","nono","#LRG2U9R0P","Colíder",7974,3987
6,0,0,"Master III","HaiYangChan","#2LPYJG2J8","Membro",7747,3873
7,662,0,"Master III","elton","#8PUJ92PL0","Ancião",7647,3823
8,26,240,"Master III","a little devil","#VQVC82V08","Membro",7627,3813
9,143,240,"Master III","Necromancer","#208YLRL8","Ancião",7514,3757
10,240,240,"Master II","PaRaDoX❤️","#YUJ8VYGC","Membro",7241,3620
11,66,0,"Master II","Henry Teo","#9YJY8R2GQ","Colíder",7189,1797
12,407,0,"Master II","Mae","#LVJLPC","Ancião",7125,1781
13,390,280,"Master II","Someone","#CCGCYV8UC","Ancião",7088,1772
14,160,360,"Master II","CHIP","#RCCJLL0LQ","Ancião",7023,1755
15,287,230,"Master I","Mega Knight","#8PPVR0LU9","Membro",6823,1705
16,56,80,"Master I","Bot 1","#YLQ2GVL88","Membro",6737,1684
17,186,120,"Master I","michu","#8YVVPR0PU","Membro",6729,1682
18,636,280,"Master I","ChantzzYT","#P98PQY808","Membro",6680,1670
19,323,280,"Master I","MGab","#2RQ2UCL","Ancião",6670,1667
20,0,0,"Master I","kaviya","#U2RL9C8Q8","Membro",6623,1655
21,138,440,"Master I","itsthefatmonkey","#LRRLGJ9G","Membro",6618,794
22,105,110,"Master I","nono","#280RGJYU2","Ancião",6587,790
23,378,320,"Master I","DK24","#U9QLGCYQ8","Membro",6573,788
24,184,160,"Master I","Milo Dinosaur","#9CGRQGGGC","Membro",6555,786
25,254,510,"Master I","cw","#VLJPGC0VY","Ancião",6500,780
26,437,360,"Challenger III","☠️patato☠️","#PUGPU2LCL","Membro",6438,772
27,10,0,"Challenger III","dashaha","#VPV0PGR0Q","Membro",6399,767
28,307,264,"Challenger III","Vals","#2JCCGPRQY","Membro",6351,762
29,0,200,"Challenger III","Spiderman","#QYJ98QJU","Membro",6344,761
30,96,150,"Challenger III","Bubu","#YGLVPQ9CU","Membro",6339,760
31,56,40,"Challenger III","Toat Tone 1994","#RJYJPLYVQ","Membro",6216,621
32,284,320,"Challenger III","hi","#J009C0J8G","Membro",6063,606
33,315,360,"Challenger II","Archilles","#UPV2Q802P","Colíder",5771,577
34,583,520,"Challenger II","MoneYQ ","#8YRC9V88","Membro",5586,558
35,26,0,"Challenger II","bernald","#PRQ09G8YC","Membro",5556,555
36,356,400,"Challenger II","GENESIS","#R990YLP2U","Membro",5542,554
37,188,400,"Challenger II","SlurryZoo","#U9U0VQCYC","Colíder",5538,553
38,0,0,"Challenger II","homk","#U028GYCR0","Membro",5500,550
39,155,284,"Challenger I","FrozenQuail","#G2JU80YJ0","Membro",5250,525
40,36,120,"Arena 14","Jia Suyang","#VCLVU0QUJ","Membro",4917,491
41,56,120,"Arena 14","Fyll","#VL2LV9VUJ","Membro",4882,146
42,382,160,"Arena 14","Colonel ruffs","#R29YV9YUY","Membro",4843,145
43,76,80,"Arena 14","私は新しいです","#G09YGQQ8L","Membro",4811,144
44,78,80,"Arena 14","LFB | Lucky Pro","#GQ2Q9YGP2","Ancião",4679,140
45,362,320,"Arena 13","nonstop gaming2","#UYLLJCVYR","Membro",4436,133
46,26,80,"Arena 12","cute✨zodiac♡","#YPJ2Q9029","Membro",3986,119
47,0,312,"Arena 12","proatcodjk","#VLY8CJ0Y2","Membro",3830,114
48,100,40,"Arena 11","melody","#VCQVUP8LU","Membro",3543,106
49,10,120,"Arena 10","JavenDerpz","#JRULCGY2Y","Membro",3277,98
50,20,30,"Arena 9","shadow","#UQ80QR2L8","Membro",2681,80
