"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,120,"Royal Champion","C. W. Nimitz","#G2LUQY0U","Elder",9000,4500
2,89,0,"Royal Champion","Juan","#29UJJYUY","Co-leader",9000,4500
3,100,0,"Grand Champion","Billy","#8JU2GRQ9","Leader",8883,4441
4,34,80,"Grand Champion","Rîçhærd","#2LPUV9PY","Co-leader",8500,4250
5,137,40,"Champion","kMoy","#280JJYYLY","Co-leader",8320,4160
6,96,80,"Champion","Barlos","#J2YYJQRRC","Co-leader",8083,4041
7,62,80,"Champion","Caliaton","#R9J99J89","Elder",8002,4001
8,42,0,"Master III","Mericks16","#PYL0VG8Q","Elder",7616,3808
9,68,0,"Master III","nerd","#LG8Q2G89R","Elder",7500,3750
10,0,0,"Master II","Drop y","#922P9GCGL","Elder",7465,3732
11,24,0,"Master II","RobbieK","#88U98Q2G","Co-leader",7446,1861
12,56,130,"Master II","Paradise Lost.","#VQ2JUJ8G","Elder",7273,1818
13,18,0,"Master II","payday","#8C2LC2PVY","Member",7237,1809
14,146,232,"Master II","hello","#CLUVL2QYG","Elder",7234,1808
15,58,120,"Master II","CB859","#QQL0UY8R","Elder",7234,1808
16,0,0,"Master II","jkwon","#2LVLVLQQ","Co-leader",7205,1801
17,0,0,"Master II","Peak","#92JUJPJ8","Member",7124,1781
18,0,0,"Master II","exidium","#92G9G2JL","Co-leader",7123,1780
19,27,80,"Master II","urf kced","#8R9P20VL8","Elder",7111,1777
20,70,0,"Master II","dad","#9QG2089C","Co-leader",7035,1758
21,24,120,"Master II","nightkingchamp","#2L8280UGG","Member",7000,840
22,0,0,"Master I","SamTheSavage","#LRCJCGJJ","Member",6595,791
23,0,0,"Master I","oG-Xotiic","#GU92CGV80","Member",6560,787
24,0,0,"Master I","Dutchy","#GQJQQCVV","Elder",6518,782
25,86,160,"Master I","HS. velvet","#GJQ280GY9","Member",6504,780
26,0,0,"Master I","king4teen","#8VJYYVLLU","Member",6500,780
27,114,160,"Challenger III","Huncho Jack","#2QLQV8YQ","Member",6372,764
28,0,0,"Challenger III","DoubleD","#PQL2G8RR0","Elder",6320,758
29,0,0,"Challenger III","DuwapKaine48081","#LY90V99CQ","Member",6296,755
30,0,0,"Challenger III","Fen","#2L0CLJGJ","Member",6287,754
31,0,0,"Challenger III","Gekyume_X","#P2V2RLRCC","Member",6241,624
32,0,0,"Challenger III","6&gt;私は音楽です","#PV9J9GG2J","Member",6182,618
33,0,0,"Challenger III","Stone","#9GJP8G00","Member",6137,613
34,0,0,"Challenger III","Fish","#V28C2UUU0","Elder",6062,606
35,26,40,"Challenger III","qextis","#GRYY2J0UY","Member",6030,603
36,0,0,"Challenger III","the boss","#RRCGYV8VR","Member",6009,600
37,0,0,"Challenger II","mikehunt","#2LLQ802RP","Elder",5935,593
38,0,0,"Challenger II","minikush","#80JL2QJUL","Co-leader",5868,586
39,0,0,"Challenger II","bigblackwiteguy","#JUYGPPVUU","Member",5866,586
40,201,80,"Challenger II","FAKE ACCOUNT","#92VCUGYL9","Elder",5762,576
41,0,0,"Challenger II","Audible","#C2RCV02P9","Member",5533,165
42,0,0,"Challenger II","CallMeASTRO","#G9YC2VG8U","Member",5523,165
43,0,0,"Challenger I","BigBodyBugatti2","#2V8UYUJ2Q","Co-leader",5458,163
44,0,0,"Challenger I","danojc","#2UGP9V9G","Co-leader",5441,163
45,0,0,"Arena 11","favi","#229C2JCR","Member",3642,109
46,0,0,"Arena 10","HANsta","#8QCCRGLQ","Co-leader",3379,101
47,0,0,"Arena 13","Viipii","#9J0GJ89UY","Co-leader",4322,129
48,0,0,"Arena 12","R8inbow Warrior","#GJPRGRJ","Co-leader",4001,120
