"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,181,376,"Grand Champion","CJB2","#8JPJPPR","Elder",8500,4250
2,161,40,"Champion","Ice Demon","#29R9PCJ8","Leader",8287,4143
3,8,40,"Champion","Trainer Code⚔️","#20Q2VCJP","Member",8123,4061
4,196,320,"Champion","BromothymolBlue","#2P299VJ","Member",8099,4049
5,89,0,"Champion","UnknownWizard","#8J0Q0LGRC","Member",8000,4000
6,48,160,"Master III","Brandt","#YV9RJ28","Member",7885,3942
7,162,240,"Master III","Cracker","#P220P2PPR","Member",7744,3872
8,194,200,"Master III","Ruben","#8LURGCY2G","Co-leader",7622,3811
9,0,0,"Master III","Kirbyblast","#PY82PRC99","Member",7615,3807
10,0,0,"Master III","CooperJ","#2PR8G9L","Member",7579,3789
11,404,0,"Master III","DarkStorm","#PC2Y08RUP","Member",7500,1875
12,0,200,"Master II","Yash Garg","#2Q8LL8CC0","Member",7380,1845
13,244,0,"Master II","ljjackso","#888J9VP92","Co-leader",7327,1831
14,3,0,"Master II","Granny Cream","#PGPRQVUPU","Member",7230,1807
15,152,160,"Master II","scrigith","#LJUQ2022U","Member",7089,1772
16,42,0,"Master II","oops","#R20C0RVR8","Member",7081,1770
17,64,200,"Master II","Timbertown","#Y9LYLC9","Elder",7031,1757
18,0,0,"Master II","John Cena","#P02JUJC","Member",7000,1750
19,34,200,"Master I","Wkly","#92CQVV8","Member",6869,1717
20,0,0,"Master I","|Jackobean||","#9YY8JLPRU","Member",6708,1677
21,209,80,"Master I","IM0NLYURS","#ULCUVJGUJ","Member",6594,791
22,0,0,"Master I","OwenTheWolf","#2UQ2JQQJP","Elder",6583,789
23,0,0,"Challenger III","SUPERCELL","#2PGVP0Q0V","Member",6389,766
24,382,160,"Challenger III","dilly billy 2","#ULC0VU8GQ","Member",6324,758
25,20,240,"Challenger III","Red X 117","#CYR9PJLC8","Member",6309,757
26,63,120,"Challenger III","Peach Main","#RRLVL8QGR","Member",6284,754
27,18,0,"Challenger III","Denji","#2YL0LVYJ0","Member",6186,742
28,110,240,"Challenger III","LY l Dragon","#2Q8GQL0Y8","Elder",6160,739
29,0,0,"Challenger III","Benschoch1234","#LRUVCPCP","Member",6094,731
30,8,40,"Challenger III","tristan","#9LRCULJRV","Member",6059,727
31,128,120,"Challenger III","VivoInferno YT","#QLPGC2Q0","Member",6027,602
32,40,0,"Challenger III","ƪ(˘⌣˘)ʃ","#U0LCR2CYY","Member",6026,602
33,0,0,"Challenger III","kk","#C8909J9C8","Member",6000,600
34,165,0,"Challenger II","pablotiphabloti","#G0RL8GPV2","Member",5950,595
35,154,240,"Challenger II","Tylord","#VYUV0RUC2","Member",5928,592
36,0,0,"Challenger II","philz","#888YQUQ","Member",5821,582
37,140,200,"Challenger II","P.E.K.K.A","#8U80QLCGY","Member",5738,573
38,32,40,"Challenger II","Ben wiiiiii","#GUVVP9V0Y","Member",5675,567
39,62,0,"Challenger II","Trixie","#V89UQV09P","Member",5648,564
40,20,0,"Challenger II","Clasher","#URRJ8PUQQ","Member",5622,562
41,0,0,"Challenger II","aids giver","#U8J9YR8UV","Member",5615,168
42,32,80,"Challenger II","ted 69","#LPYGUYULC","Member",5595,167
43,0,0,"Challenger I","Sadkage","#C0YLUQLY0","Member",5356,160
44,0,40,"Challenger I","û® m0m g@¥","#JQRU9L0U","Member",5290,158
45,44,40,"Challenger I","Cman123","#GQPRJVUCU","Member",5278,158
46,48,40,"Challenger I","raja pawar","#90QJP2GJ8","Member",5152,154
47,26,0,"Challenger I","Mass","#G8VGVVJ","Member",5151,154
48,216,240,"Challenger I","Brady_5","#892L80LLQ","Member",5063,151
49,0,0,"Challenger I","Mr.Dog","#GQC2PLPYR","Member",5000,150
50,253,120,"Arena 12","Woody♡","#V9Y2CQPVP","Member",3837,115
