"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Royal Champion","lee46","#Y2QL29VR","Ältester",9000,4500
2,0,40,"Grand Champion","wizzy","#892L9QU9","Mitglied",8811,4405
3,204,320,"Grand Champion","FranZockt","#9C8JG0UL","Mitglied",8634,4317
4,24,40,"Grand Champion","Vaillingprawn7","#9UY9UL2G8","Ältester",8530,4265
5,164,360,"Champion","money man","#PG2RQRCUR","Ältester",8454,4227
6,138,240,"Champion","mmmmcneill","#VJQU2C8L","Mitglied",8394,4197
7,320,0,"Champion","Lee","#2CQ2C0V2","Anführer",8227,4113
8,116,320,"Champion","Wilhelm","#2YPLQUP9G","Ältester",8149,4074
9,548,0,"Champion","Pepsy","#YYR0UCQQ8","Vize-Anführer",8145,4072
10,27,0,"Champion","Daryl","#9R98PPJL","Mitglied",8102,4051
11,293,0,"Master III","lalo","#L2R2UPJP0","Vize-Anführer",7731,1932
12,8,0,"Master III","THE BEST CPINTO","#PV8GQ9RUJ","Mitglied",7702,1925
13,118,0,"Master III","GB","#282PU8JRQ","Vize-Anführer",7630,1907
14,42,0,"Master III","Pete the great","#2C0QYQG0","Vize-Anführer",7624,1906
15,159,200,"Master II","Miguel","#2JVGLJ2RU","Ältester",7409,1852
16,0,0,"Master II","Royal Ghost","#PP8QPR9GG","Vize-Anführer",7363,1840
17,62,0,"Master II","Stone Mickel","#YGLYC0GL0","Vize-Anführer",7290,1822
18,157,280,"Master II","Mahdi","#U9UV80QUY","Ältester",7274,1818
19,316,0,"Master II","meghdad","#29QQU82Y","Vize-Anführer",7269,1817
20,66,0,"Master II","Ryan","#LQ0RQRY22","Vize-Anführer",7218,1804
21,18,0,"Master II","jakeybey","#J0V2QQRCV","Ältester",7158,858
22,154,40,"Master II","scottishfreckle","#YJG0VCU8P","Ältester",7147,857
23,100,280,"Master II","cameron culey","#8PYVLGQY","Vize-Anführer",7145,857
24,194,320,"Master II","Hardman","#JURUPPCP","Vize-Anführer",7114,853
25,0,0,"Master II","MrPud","#8RGG9JRQ0","Mitglied",7060,847
26,38,520,"Master II","Oliur","#90988GP8","Vize-Anführer",7000,840
27,0,0,"Master II","Im Tha Goodest","#GLYVJJJP","Mitglied",7000,840
28,274,0,"Master I","lewell","#9QGLJLJU","Vize-Anführer",6866,823
29,0,0,"Master I","robson green","#J8JL8CJJC","Vize-Anführer",6765,811
30,0,0,"Master I","Anton","#2J0V0RLY","Mitglied",6752,810
31,139,80,"Master I","MyEricShawnBig","#Q0CYJQU8U","Mitglied",6751,675
32,52,144,"Master I","Matt","#QPYP8LY8R","Ältester",6680,668
33,90,120,"Master I","screanbeat","#U8L22VLCL","Ältester",6678,667
34,50,200,"Master I","mad","#JLJG0P9J","Vize-Anführer",6560,656
35,182,200,"Master I","Stockers","#2YVR0UP8","Mitglied",6537,653
36,0,0,"Challenger III","Xenerx","#YJJPL20Y","Mitglied",6394,639
37,16,80,"Challenger III","SAINT","#909VRVV9R","Mitglied",6324,632
38,230,160,"Challenger III","xz","#LQPLRJ0C2","Mitglied",6297,629
39,30,40,"Challenger III","mikey","#8QLV0CGVG","Vize-Anführer",6232,623
40,184,400,"Challenger III","Colossal clive","#G8P08GP90","Vize-Anführer",6213,621
41,192,100,"Challenger III","REQUIS","#Q2P2P9RRP","Ältester",6195,185
42,0,0,"Challenger III","Austy is cool","#CG8P9VRCU","Mitglied",6149,184
43,8,0,"Challenger III","Moose","#PYRPQ9YQ","Mitglied",6008,180
44,264,480,"Challenger III","Fatman","#U2V2U28QC","Mitglied",6003,180
45,63,160,"Challenger II","jsueh","#JL0LL2892","Mitglied",5948,178
46,0,0,"Challenger II","fergus","#8L9GYPVPV","Mitglied",5836,175
47,287,240,"Challenger II","enzo","#9QU0VVGQ9","Ältester",5664,169
48,0,0,"Challenger II","Mills","#JJU9Q9UUP","Mitglied",5568,167
49,104,0,"Challenger II","hachee","#GQC0RP0QC","Ältester",5516,165
50,98,200,"Challenger I","Blood axes","#PRPPU20V9","Vize-Anführer",5457,163
