"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Royal Champion","Lord Matteo","#9RVQL8UY","Büyük",9000,4500
2,0,0,"Grand Champion","Pablo Escobar","#Q8YUYVJ","Büyük",8790,4395
3,112,0,"Grand Champion","lewis","#JY00UVPJ","Yardımcı lider",8500,4250
4,52,0,"Champion","metric","#2RULVQV2","Büyük",8376,4188
5,334,320,"Champion","Big Ape","#UVRGCGRR","Yardımcı lider",8064,4032
6,78,0,"Champion","combatwombat","#880R8RQLQ","Yardımcı lider",8061,4030
7,113,184,"Champion","walshyJ123","#8UGG9G2Q0","Üye",8026,4013
8,7,0,"Champion","Eletr","#CCGRCYLVC","Üye",8000,4000
9,0,0,"Master III","bo","#CVUURG89P","Üye",7832,3916
10,84,0,"Master III","DOSE","#8YVGYU8V","Üye",7768,3884
11,251,320,"Master III","Shin","#J20QQ20LY","Yardımcı lider",7614,1903
12,98,80,"Master III","pickledcoconut","#9VY2QPRLC","Büyük",7597,1899
13,0,40,"Master III","ProPenguin","#YV2JG8UGC","Üye",7530,1882
14,136,200,"Master III","Ben","#PY00LRC2","Üye",7506,1876
15,8,0,"Master II","Mihai","#9PVQ2C89P","Yardımcı lider",7241,1810
16,137,40,"Master II","Lord Kettle","#QQC98V8YP","Üye",7175,1793
17,144,80,"Master II","U LOVE COC","#CJ0GGQUR0","Üye",7126,1781
18,276,240,"Master II","Mojeeeeeeee","#8C9V8V8Q9","Üye",7089,1772
19,56,0,"Master II","gamersyd","#YYL2J9GY","Yardımcı lider",7089,1772
20,0,0,"Master II","HS12","#9GRJPU2RY","Üye",7088,1772
21,10,0,"Master II","Mini PEKKA","#PY8QLC89Q","Üye",7063,847
22,60,160,"Master II","maximan","#8V2J9CUJ","Üye",7009,841
23,28,40,"Master II","EllisB","#PRLPR8RUU","Yardımcı lider",7006,840
24,50,160,"Master II","big dustbag","#RCRVPP8LR","Yardımcı lider",7000,840
25,82,160,"Master II","Uya","#QRLQJVR8","Üye",7000,840
26,88,0,"Master I","MOSTAFA","#Y2CC2C2JL","Üye",6961,835
27,76,0,"Master I","brian flanagan","#929CRQ9R","Yardımcı lider",6939,832
28,178,200,"Master I","TedWeed","#Y8RL9GJR","Üye",6919,830
29,0,0,"Master I","ColeFitzG","#QYGJ0J0U","Yardımcı lider",6877,825
30,28,0,"Master I","Red Robin","#PVU99GLG2","Üye",6809,817
31,0,0,"Master I","kenny","#2CL8CR098","Yardımcı lider",6740,674
32,0,0,"Master I","leven","#YPRRC2C2C","Üye",6677,667
33,0,0,"Master I","alejo-11","#2GYV9RUUR","Yardımcı lider",6622,662
34,30,80,"Master I","Cookieperson","#U8QCRPRLJ","Üye",6619,661
35,10,0,"Master I","doru","#UJ88VVRC","Üye",6568,656
36,38,120,"Challenger III","Rainbow whip","#QQJ0VVJQP","Üye",6428,642
37,16,40,"Challenger III","Light whip","#L2PQYG2JU","Üye",6245,624
38,0,0,"Challenger III","cirus69","#8UJ89V0R","Üye",6188,618
39,0,0,"Challenger III","windsurftweeds","#YU8VLURG","Üye",6184,618
40,38,80,"Challenger III","benhul","#GLJ08PPJ8","Üye",6182,618
41,8,0,"Challenger III","ellis","#9L8JC0VY","Üye",6162,184
42,0,0,"Challenger III","Ben Jamins","#8PY9Y8Q2","Yardımcı lider",6160,184
43,18,0,"Challenger III","TTV_Cameron","#PV9L8YQRU","Üye",6114,183
44,20,40,"Challenger II","Shelly","#889PJRCL","Lider",5781,173
45,0,40,"Challenger II","bbcballer","#C9C9LRVQ2","Üye",5764,172
46,92,80,"Challenger II","gaming 2.0","#CU00PRPYP","Üye",5764,172
47,0,0,"Challenger II","Aasim.123","#YU9P8PQJY","Üye",5734,172
48,0,0,"Challenger II","f.a.s.t COFFEE","#29P88PGV8","Yardımcı lider",5697,170
49,18,120,"Challenger II","AsdaAttacker","#Q0R22GLRV","Üye",5680,170
50,58,80,"Challenger I","Shelĺy","#PP2PJ8U9Y","Büyük",5243,157
