"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,412,0,"Grand Champion","HorHay","#2V9YUP200","Chef adjoint",8684,4342
2,104,0,"Champion","Andrew","#929VR2C8","Chef adjoint",8317,4158
3,8,0,"Champion","kinzo","#J8Q22PUYG","Membre",8155,4077
4,190,0,"Champion","neo-007","#2GVRLGQG8","Aîné",8094,4047
5,178,280,"Master III","JJ067","#CCGC2P2PR","Aîné",7662,3831
6,0,0,"Master III","Eric von Mansin","#CLQC8GY8Y","Aîné",7626,3813
7,126,0,"Master III","KINGLEUNITUS81","#2RJ92UQGR","Chef adjoint",7616,3808
8,0,0,"Master III","sparkys good","#9PRV9QRYC","Membre",7605,3802
9,124,0,"Master II","Patrick","#PRR9LQ8L","Chef adjoint",7380,3690
10,0,0,"Master II","bryce","#J9V0U8G0R","Aîné",7357,3678
11,16,210,"Master II","XGeorge FloydX","#GJGJQL9P8","Aîné",7215,1803
12,36,40,"Master II","King xerxes","#RR9U2RLG","Chef adjoint",7163,1790
13,0,0,"Master II","Helen Keller","#22G8GQ80","Membre",7151,1787
14,85,240,"Master II","PhillipMcCrevis","#9RGLCYP2V","Membre",7060,1765
15,104,240,"Master II","Mugwump04","#2GRCCGUC9","Aîné",7030,1757
16,34,0,"Master II","mursch","#2LJJ9RCUL","Aîné",7030,1757
17,104,280,"Master I","OGtripleOG","#99Y8Y8J","Membre",6706,1676
18,104,120,"Master I","YongSandwich","#8VG28QUQ0","Aîné",6692,1673
19,212,0,"Master I","Crazzy","#9LULRQYQ","Chef",6640,1660
20,276,224,"Master I","Keegan S","#8L2JY982","Membre",6622,1655
21,104,0,"Master I","2joints","#PY29C9J99","Membre",6614,793
22,318,300,"Master I","Cost Coronet","#VPGGPV9YG","Membre",6613,793
23,34,80,"Master I","Evan the Great","#29LPQG8V","Membre",6555,786
24,168,0,"Master I","KingAnson","#989UCRCY0","Aîné",6534,784
25,12,40,"Challenger III","badking","#UVQY9PC0V","Membre",6375,765
26,28,440,"Challenger III","1548","#U8RRP9VJ2","Membre",6319,758
27,26,0,"Challenger III","TupacTheBaker","#YP8RQL8LU","Membre",6304,756
28,0,0,"Challenger III","Doctor Scrin","#PYC8G8P8J","Membre",6303,756
29,0,0,"Challenger III","JikoJuice","#PCPUQYG0P","Membre",6269,752
30,0,0,"Challenger III","The Windrunner","#2222LLLPQ","Membre",6249,749
31,0,0,"Challenger III","chris","#YC8RY9L8G","Membre",6190,619
32,0,0,"Challenger III","cas30018","#JJ00PPCCR","Membre",6174,617
33,16,40,"Challenger III","Koloton","#JUPY8QGQ2","Membre",6142,614
34,0,0,"Challenger III","piht","#JYLV009QV","Membre",6139,613
35,16,0,"Challenger III","Yup","#CL9PG9LC2","Membre",6092,609
36,0,0,"Challenger III","eZ","#PY2CJ99UJ","Membre",6064,606
37,110,0,"Challenger III","kyle","#8RJ0QR99","Membre",6055,605
38,0,40,"Challenger II","vegaa:)","#CUQRRVYV9","Membre",5888,588
39,70,160,"Challenger II","ben","#P998UQRRU","Membre",5874,587
40,100,240,"Challenger II","warrioe","#P88PQGR2L","Membre",5697,569
41,8,0,"Challenger II","jorge4346","#QV9JG2JPJ","Membre",5655,169
42,0,0,"Challenger II","stickytode","#PL8V9RRC2","Membre",5591,167
43,0,0,"Challenger II","Connor","#PLC8LRC9","Membre",5590,167
44,0,0,"Challenger I","Oxi","#JRP88QRVJ","Membre",5290,158
45,0,40,"Challenger I","manuairballer","#QPYU89UJ","Membre",5153,154
46,0,0,"Challenger I","Ceasar","#2JLYCCGRJ","Membre",5000,150
47,234,343,"Arène 13","Dig Bick","#8QPJ8Y2G2","Membre",4501,135
48,0,0,"Arène 13","mustafa.h","#9URQY9G82","Membre",4477,134
49,0,0,"Arène 13","flashwonder","#C92QRPJ8G","Membre",4228,126
