"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Grand Champion","KaĞaN","#UYPLLUJ0","القائد",8796,4398
2,0,10,"Grand Champion","CAN AKBULUT","#2P0QCJJQ0","قائد مساعد",8535,4267
3,0,0,"Grand Champion","## işte bu ##","#9PQYR8QCC","قائد مساعد",8500,4250
4,0,10,"Champion","♤♡RASH◇♧","#9G888VYP","قائد مساعد",8126,4063
5,0,0,"Champion","♠️uQursaw♠️","#900Q89LR","قائد مساعد",8000,4000
6,0,0,"Master III","lazrail61","#U9PL22GQU","كبير",7825,3912
7,0,0,"Master III","werewolf","#8Q882G999","قائد مساعد",7824,3912
8,0,0,"Master III","MessiEsparza","#GGRRGPPGV","كبير",7691,3845
9,30,0,"Master III","CAWQ-","#RRQVUGUP","عضو",7620,3810
10,0,0,"Master III","☆ÇAKIR☆","#2RC090URJ","قائد مساعد",7557,3778
11,0,0,"Master II","ERKING","#2UYGGQG88","قائد مساعد",7362,1840
12,0,0,"Master II","unreal","#LJCCRPRGP","قائد مساعد",7316,1829
13,0,0,"Master II","ZANA","#CP02808J9","قائد مساعد",7316,1829
14,0,0,"Master II","&gt;&gt;N@RK0T!K&lt;&lt;•••","#2P8LGLVRC","قائد مساعد",7291,1822
15,0,0,"Master II","ERKING","#8QYUGQJUV","قائد مساعد",7209,1802
16,0,0,"Master II","haylaz","#P2GCRGPJQ","قائد مساعد",7155,1788
17,0,0,"Master II","Ермолай","#2LP2QCLQ0","قائد مساعد",7057,1764
18,0,0,"Master II","ERK1NG","#222UP229C","قائد مساعد",7019,1754
19,0,0,"Master II","SinanASBR","#2PRR8Y09L","كبير",7008,1752
20,0,0,"Master II","Destroyer","#2U9YYG8YG","عضو",7000,1750
21,0,0,"Master II","ALEYNA❤","#L09VYLLV8","كبير",7000,840
22,0,0,"Master I","oyun gemisi :))","#C0QJ28RY","كبير",6816,817
23,0,0,"Master I","UTKU77","#QL8V0VY","قائد مساعد",6749,809
24,0,0,"Master I","xxYasin71","#LQQYVPLY9","عضو",6629,795
25,0,0,"Master I","veysoo","#88PUL2820","قائد مساعد",6617,794
26,0,0,"Master I","Akın59","#RQ8G99","عضو",6587,790
27,0,0,"Master I","Ölümcül Kral","#28QYQRP2L","قائد مساعد",6531,783
28,0,0,"Challenger III","UtkuEren","#QCRYQU2PQ","قائد مساعد",6259,751
29,0,0,"Challenger II","__(ÖNDER)__☺","#RPLRVC","قائد مساعد",5776,693
30,0,0,"Challenger II","ELİF AKBULUT","#9UVUCGJ9L","قائد مساعد",5518,662
