"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","pekomamushi","#9C8L8Y2LC","قائد مساعد",7030,3515
2,0,0,"Master II","Elocodeceuta","#8LY2JG0CG","القائد",7000,3500
3,0,0,"Master I","yibilo2","#82PY9VQLY","عضو",6708,3354
4,0,0,"Challenger III","Jx_se1","#8VGYLLQ8Y","عضو",6204,3102
5,0,0,"Challenger III","ferran","#VGYYGG2Y","عضو",6133,3066
6,0,0,"Challenger II","Royo08","#G9YJRCP92","عضو",5923,2961
7,0,0,"Challenger II","cobalski","#CJPLGUCL9","عضو",5552,2776
8,0,0,"Challenger I","el puro amo","#22URPQ2U8","عضو",5225,2612
9,0,0,"Challenger I","gerardd_01","#V2PV0YJ0P","عضو",5030,2515
10,0,0,"الساحة 14","ALBERTSHIBA","#LLCC8UV0L","عضو",4605,2302
11,0,0,"الساحة 13","mdm9ra","#GPY8GR8JG","عضو",4497,1124
12,0,0,"الساحة 13","mhmd","#CCVY0VVJC","عضو",4201,1050
