"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,88,0,"Royal Champion","Mr. Nasty","#2CL9GCV2C","Colíder",9000,4500
2,34,20,"Royal Champion","Gersich_3","#GPGL82QU","Colíder",9000,4500
3,0,20,"Grand Champion","Cowboys0009","#JPJLG8V9","Colíder",8820,4410
4,0,0,"Grand Champion","jmlh","#PPC0YL0UJ","Veterano",8588,4294
5,0,0,"Grand Champion","Supercell V2","#L9P2ULCL8","Miembro",8500,4250
6,11,40,"Champion","mettaton","#VPQPUPJU","Miembro",8052,4026
7,0,0,"Champion","Dapuma","#9GRRCU8P8","Veterano",8034,4017
8,23,0,"Champion","skog21","#929R2QY2U","Colíder",8000,4000
9,0,0,"Master III","MILK","#92RP9G0Y","Miembro",7951,3975
10,0,0,"Master III","PoloNoloHello","#22PY2YPGJ","Miembro",7795,3897
11,0,0,"Master III","Bobby Debby IV","#PVP0GJ20V","Colíder",7781,1945
12,0,0,"Master III","vdm50","#Q0RRJJU0G","Miembro",7777,1944
13,44,40,"Master III","bacon","#GJGLCYQG","Miembro",7755,1938
14,0,0,"Master III","전두환","#PC8LYGGJY","Miembro",7745,1936
15,0,0,"Master III","lxrs bxx","#90GY9UQC8","Miembro",7728,1932
16,26,0,"Master III","Dork Attack","#2LLV9PJJ0","Colíder",7715,1928
17,0,40,"Master III","Cowboys21","#JV9JL0PV","Miembro",7656,1914
18,0,0,"Master III","KingJaron","#9GVCYJPY","Miembro",7631,1907
19,0,0,"Master III","Gilderoy","#L8GVQQP90","Veterano",7595,1898
20,0,0,"Master III","RamenNoodles","#V9UJYLG2","Miembro",7562,1890
21,0,0,"Master III","Nizao","#RGPYR0G00","Miembro",7558,906
22,0,0,"Master II","AB.01","#9CVLGU88","Miembro",7438,892
23,62,72,"Master II","BigBoi","#P0YVRPLQP","Miembro",7193,863
24,26,0,"Master II","i eat wet socks","#CGJ0VGQV8","Veterano",7152,858
25,0,0,"Master II","Ry15bulldog","#8PLLUVRGR","Veterano",7147,857
26,0,0,"Master II","jackmando","#JY0U92V9V","Miembro",7064,847
27,0,0,"Master II","Arnold","#VQRRYCLU","Veterano",7061,847
28,0,32,"Master II","guikiller","#8J9R99V9G","Miembro",7058,846
29,0,0,"Master II","therickus","#UUP9LJGC","Veterano",7046,845
30,0,0,"Master II","owen","#PVV2CY0PC","Miembro",7014,841
31,38,40,"Master II","Bobby Debby III","#8C8R0LLP","Líder",7000,700
32,34,48,"Master I","gameronYT","#Q8RLL0R","Miembro",6703,670
33,0,0,"Master I","NACHO GANG","#LYLGCJCY","Miembro",6646,664
34,0,0,"Challenger III","Shartnippies34","#QLQJYCU8R","Miembro",6415,641
35,0,0,"Challenger III","Valentino2k","#QP280Y0C8","Miembro",6232,623
36,0,0,"Challenger III","CitrusKestrel51","#882V0CUGR","Miembro",6138,613
37,0,0,"Challenger III","michael","#QCQVCYJGR","Miembro",6032,603
38,0,10,"Challenger II","Kaden","#JGRJC29Q2","Miembro",5969,596
39,0,0,"Challenger II","budderkup","#P2GYUL2QQ","Miembro",5927,592
40,16,40,"Challenger II","Bart xd","#L0RVJ08Q2","Miembro",5896,589
41,0,0,"Challenger II","Marissa","#9GQLR9PG","Veterano",5651,169
42,0,0,"Challenger I","VValk","#U82RYCQLR","Miembro",5243,157
43,0,0,"Arena 14","(((bones)))","#PRV2RVPJ8","Miembro",4780,143
44,0,0,"Arena 13","Norah","#908J22U9","Veterano",4328,129
45,0,0,"Arena 12","Legendz","#JYG8CCVPL","Miembro",3949,118
46,0,0,"Arena 9","Chief 507","#VYG9VG0G8","Miembro",2651,79
47,0,0,"Arena 7","LordIceBear842","#CLUQGQ92C","Miembro",2023,60
48,0,0,"Arena 6","Rahat","#VLQU9RVY9","Miembro",1794,53
49,0,0,"Arena 6","geeby","#VJ9GC2JQ8","Miembro",1731,51
