"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Vitupero?!","#9CCLQRL2Y","Büyük",8691,4345
2,28,0,"Champion","DraQla","#8GURCYUU9","Yardımcı lider",8182,4091
3,0,0,"Champion","MatrixNK","#PY0UP08LR","Yardımcı lider",8000,4000
4,0,0,"Master III","NoDeNo","#RQJUQLQJU","Üye",7549,3774
5,0,0,"Master III","mama","#2R80GJGYQ","Lider",7512,3756
6,18,0,"Master III","bob032288","#LGPPQ08JG","Yardımcı lider",7500,3750
7,20,0,"Master II","SOVABOG","#80YVPJQVC","Büyük",7319,3659
8,8,30,"Master II","zzz","#2JPPJ2RQC","Büyük",7096,3548
9,0,0,"Master II","debelaBerta","#UVP9GPVU9","Büyük",7060,3530
10,0,0,"Master II","OGI XD KING","#29JPC9PUJ","Yardımcı lider",7045,3522
11,0,0,"Master I","young stefo","#29CJ80QJ2","Yardımcı lider",6944,1736
12,16,40,"Master I","Amco","#R08C02G9","Büyük",6843,1710
13,0,0,"Master I","king","#8GL2JR0UG","Yardımcı lider",6771,1692
14,0,0,"Master I","daca","#898G90CG8","Büyük",6721,1680
15,8,16,"Master I","Ludjaci123","#999Y8UQ0","Büyük",6683,1670
16,0,0,"Master I","Djoki","#UVG0U0UU2","Büyük",6614,1653
17,0,0,"Master I","ROCKY","#P0CYUPRQY","Üye",6531,1632
18,0,0,"Master I","xM1c0","#2U9PYJJU2","Üye",6500,1625
19,0,0,"Challenger III","RisRix","#2QC92PJJG","Üye",6313,1578
20,0,0,"Challenger III","zurpi","#LGRV0998P","Üye",6305,1576
21,0,0,"Challenger III","thebadfairy","#9VCU8909P","Büyük",6281,753
22,0,0,"Challenger III","Tarzan","#UYP8V2YJ8","Büyük",6184,742
23,0,0,"Challenger III","LordMeradesh","#QVG0QPRQJ","Üye",6162,739
24,0,0,"Challenger III","¤☆¤Dzoni¤☆¤","#R22R9GJ0","Üye",6097,731
25,0,0,"Challenger II","CORONA","#88G2QR0L9","Yardımcı lider",5912,709
26,0,0,"Challenger II","andro","#J2JGJQ2V","Üye",5873,704
27,0,0,"Challenger II","mikiking","#8UVVLQ00J","Üye",5790,694
28,0,0,"Challenger II","Balkanski Burek","#QQVC2PGUJ","Üye",5750,690
29,0,0,"Challenger II","NIKOLA","#Y9RPULJ0V","Üye",5738,688
30,0,0,"Challenger II","sr","#YQUJJ2PQP","Üye",5560,667
31,0,0,"Challenger II","Legendary men","#CU9CPLVY","Üye",5515,551
32,0,0,"Challenger II","Bojana zivot","#P8Q82L8V8","Yardımcı lider",5459,545
33,0,0,"Challenger I","blue","#P8JRPQ99Y","Büyük",5352,535
34,0,0,"Challenger I","IDE GAS","#PCRP90UGU","Üye",5300,530
35,0,0,"Challenger I","gizdo kum2","#VP99GCPLG","Üye",5274,527
36,0,0,"Challenger I","ludzuun_","#J0YPQJPC8","Üye",5269,526
37,0,0,"Challenger I","ALEKSA IS POOP","#UULQJGYYU","Üye",5123,512
38,0,0,"Challenger I","DilbroD","#9UGRRLRQ8","Üye",5116,511
39,20,32,"Challenger I","Andrija","#GRPJ9Y8G8","Üye",5003,500
40,0,0,"Challenger I","prelevicc","#RCVLJQGPY","Büyük",5000,500
41,0,0,"14 Arena","David","#JJVR8RQ8","Yardımcı lider",4817,144
42,0,0,"14 Arena","Viktor","#289VYRLJR","Yardımcı lider",4633,138
43,0,0,"12 Arena","big ol stefo","#RV89C8JUQ","Yardımcı lider",3860,115
44,0,0,"12 Arena","MarkoNarkoman","#JUC0C28RQ","Üye",3800,114
45,0,0,"11 Arena","ZAKA MUSAKA","#J09CYUL9Y","Büyük",3505,105
46,0,0,"7 Arena","naribuba","#RVPPLRCVC","Büyük",2075,62
47,0,0,"6 Arena","Nađa","#C2R9RQLCG","Büyük",1706,51
48,0,0,"3 Arena","endi","#VPPR0G2VY","Büyük",935,28
49,0,0,"3 Arena","dzejxen","#VPVP9VQGV","Büyük",901,27
50,0,0,"14 Arena","(c2)Bulsir","#RR02LQRQ9","Üye",4803,144
