"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,64,0,"Royal Champion","Jorge Mario","#9YCYQQ9UY","Co-leider",9000,4500
2,84,140,"Grand Champion","Javier","#G2PJV0G8","Co-leider",8603,4301
3,0,0,"Champion","Kakaroto92","#GCPRG02Q0","Oudste",8272,4136
4,0,0,"Master III","biimboo","#YQYYPQ82Y","Oudste",7503,3751
5,91,190,"Master II","Carlitoschess","#2JRRUPRRC","Co-leider",7365,3682
6,75,96,"Master II","Krlitros","#8V0JLLV89","Leider",7253,3626
7,36,80,"Master II","ANDY","#UPQ0LUYRL","Oudste",7246,3623
8,197,232,"Master II","h3ct0r","#CUGLVPRYC","Oudste",7126,3563
9,88,120,"Master II","DjRonald","#2CC2YU2YU","Lid",7063,3531
10,0,0,"Master II","Diego Trigueros","#YGPLJU0CU","Oudste",7029,3514
11,0,0,"Master II","Fredy","#280R9CU0U","Co-leider",7004,1751
12,40,40,"Master I","VOSMELAPELAS","#RUGLCPPPP","Co-leider",6765,1691
13,40,40,"Master I","Ale;)","#YYJ8PJJYC","Co-leider",6723,1680
14,160,40,"Master I","sAnTy_66","#JCYQQP9CU","Lid",6712,1678
15,0,0,"Master I","FERDY","#9PY20LPJ9","Co-leider",6544,1636
16,0,0,"Master I","hola q hace??!!","#8L0PL9R80","Lid",6507,1626
17,0,0,"Challenger III","Fernando","#29JQCRUJ8","Lid",6328,1582
18,0,0,"Challenger III","cuco","#CVJL9U29U","Lid",6303,1575
19,0,0,"Challenger III","Josue","#8V8LQJ90Y","Lid",6140,1535
20,150,230,"Challenger III","(Anticristo)","#JRVLRGUU8","Lid",6089,1522
21,0,0,"Challenger III","muffinyahir","#8LRYRGG2L","Lid",6062,727
22,0,0,"Challenger III","yxheh","#2GR2PV0Q8","Lid",6029,723
23,0,0,"Challenger III","panpa","#R9GLVPQ9J","Lid",6000,720
24,0,0,"Challenger II","Oscar","#CJUGU9JGQ","Oudste",5804,696
25,0,0,"Challenger II","miki","#CLJUL00UQ","Lid",5803,696
26,0,0,"Challenger II","Angelo U","#YRUCRJRL9","Co-leider",5756,690
27,0,0,"Challenger II","Ady","#9GQJCGU28","Lid",5697,683
28,71,0,"Challenger II","ian","#V9PRV8PR9","Lid",5590,670
29,0,0,"Challenger II","NaGiBaToR228","#V8LPQRVV","Co-leider",5504,660
30,0,0,"Challenger I","FRANCOOOOO","#22VGR80LJ","Lid",5377,645
31,0,0,"Challenger I","hope22","#CRL0LLGPP","Oudste",5257,525
32,0,0,"Challenger I","Dcatalan","#C09GVRQCU","Co-leider",5200,520
33,0,0,"Challenger I","Deadpool","#9LVJ9V82U","Oudste",5186,518
34,0,0,"Challenger I","Miguel","#YL9VLGY02","Co-leider",5185,518
35,48,40,"Challenger I","Niko-360","#PJGCLRL8J","Lid",5179,517
36,0,0,"Challenger I","WILFRI™","#2CJV9080","Lid",5108,510
37,0,0,"Challenger I","carlinhosmojon","#PPUQ9PUVY","Lid",5064,506
38,0,0,"Challenger I","WESKLEY LXL","#9LPL8VVR","Lid",5057,505
39,0,0,"Arena 14","•Vale•","#CU8QLGPYV","Co-leider",4829,482
40,0,0,"Arena 12","N.L.V.","#URR90982G","Lid",4041,404
41,144,40,"Arena 12","water","#VG98PQPLG","Lid",3973,119
42,0,0,"Arena 12","Joamira","#GRLJU29CG","Lid",3899,116
43,0,0,"Arena 12","cuong ne ^_^","#JU220LL92","Lid",3885,116
44,0,0,"Arena 12","Esteban","#QJ98RJ220","Lid",3830,114
45,0,0,"Arena 12","Woox","#UJL9RPPR2","Lid",3800,114
46,0,0,"Arena 10","lumus34","#JG8V8P90J","Lid",3159,94
47,0,0,"Arena 10","°•CHICHARO•°","#JCVRGLQPL","Lid",3126,93
48,0,0,"Arena 8","Chinasa","#RLJGGPVY9","Lid",2577,77
49,0,0,"Arena 5","Mateo","#VY0VQG8C2","Co-leider",1448,43
