"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,666,400,"Champion","Avi","#GCGQGLVUP","قائد مساعد",8040,4020
2,36,40,"Champion","NO WAY!","#L8V8QG08","القائد",8027,4013
3,131,40,"Master III","sahil","#88V89UU28","قائد مساعد",7621,3810
4,764,420,"Master III","THE GUY","#88P00J9UV","قائد مساعد",7618,3809
5,256,230,"Master II","BossMan1969","#LLVGQC2VR","كبير",7339,3669
6,50,80,"Master II","HIJACK cr7","#PRPUR2CG9","عضو",7154,3577
7,10,0,"Master II","&lt;c3&gt;fiasco","#GCVJGYGQY","عضو",7074,3537
8,173,358,"Master I","fear fighter","#GCVPU0RYG","عضو",6768,3384
9,16,0,"Master I","SANJU BABA","#9Y28YPGYY","عضو",6739,3369
10,380,260,"Master I","LINxz","#JQU8Q82Q","عضو",6676,3338
11,0,0,"Master I","9SSØ","#QPJVR9RC2","عضو",6655,1663
12,443,170,"Challenger III","veer","#Y9LY2ULQU","عضو",6024,1506
13,64,240,"Challenger II","akshay saju","#Y99YL0C2","عضو",5681,1420
14,0,0,"Challenger II","obito uchiha","#GYLU8VG2V","عضو",5658,1414
15,86,40,"Challenger II","KUSHAGRA","#9PVPP09P","عضو",5557,1389
16,1,0,"Challenger I","FlakeySalt","#V8JVV2UC0","عضو",5377,1344
17,0,0,"Challenger I","BADBØY","#CVV0QQGV9","عضو",5198,1299
18,8,470,"Challenger I","GamerSamadFTW","#LQ8LYYVU","عضو",5054,1263
19,59,0,"Challenger I","shreyash","#J8RVJPR0R","عضو",5034,1258
20,184,220,"الساحة 14","Strider","#ULVQ9CVJC","عضو",4861,1215
21,9,271,"الساحة 14","Jai Shree Ram","#VRR2UG2YJ","عضو",4794,575
22,26,0,"الساحة 14","pavii_is_mad","#VL9R8Q0QU","عضو",4776,573
23,10,0,"الساحة 14","SURYA ge","#ULC9JUC0P","عضو",4712,565
24,34,72,"الساحة 14","asapsloppy","#92GGULQ2C","عضو",4695,563
25,77,40,"الساحة 14","sufiyan","#VRL0PJ9GQ","عضو",4655,558
26,0,0,"الساحة 13","Abhishek","#G2VQ2CYQL","عضو",4540,544
27,0,0,"الساحة 13","PUNK","#U0CU9QL0G","عضو",4466,535
28,48,315,"الساحة 13","oner","#VVVVRYUV0","عضو",4419,530
29,168,368,"الساحة 13","himank","#GQGJ98VYJ","عضو",4345,521
30,0,40,"الساحة 13","Thedarklord","#QCJGCGQYP","عضو",4224,506
31,56,86,"الساحة 12","InTheDarkLight","#8PVPJ82JL","عضو",3968,396
32,114,70,"الساحة 12","Skull","#2RQYY8VR","عضو",3895,389
33,26,0,"الساحة 12","krishna","#9CLRCJYR0","عضو",3894,389
34,8,0,"الساحة 12","Drunkgoblin","#ULJRCCR9J","عضو",3802,380
35,12,0,"الساحة 12","cluelesscat","#V2PRQ8R09","عضو",3800,380
36,255,159,"الساحة 11","Durga","#VQR9R902R","عضو",3762,376
37,0,0,"الساحة 11","miss Phuku","#CV8R0VPVQ","عضو",3669,366
38,5,190,"الساحة 11","karthikeyan.s","#YCL0Y8GL","عضو",3607,360
39,582,550,"الساحة 11","mikeymascy","#CR88GLYUQ","عضو",3516,351
40,0,0,"الساحة 11","BNL GOD FOXY","#V09800PJ2","عضو",3488,348
41,0,0,"الساحة 10","badahah_bade","#JU0QC2RJR","عضو",3320,99
42,179,160,"الساحة 10","aryan","#QJP2YYJUP","عضو",3259,97
43,0,0,"الساحة 10","kuldeep","#UQCC20CVP","عضو",3161,94
44,245,0,"الساحة 10","H E A V E N","#UUU9P0G8P","عضو",3120,93
45,0,0,"الساحة 9","papu266","#VVJG8PP82","عضو",2922,87
46,0,0,"الساحة 9","Depinder","#8QGVP2P88","عضو",2844,85
47,226,180,"الساحة 9","Rayquaza","#UU9QP9CQG","عضو",2817,84
48,0,0,"الساحة 9","Divyansh","#U0CP8YCUG","عضو",2600,78
49,24,24,"الساحة 8","ken","#VQCLQC0YR","عضو",2330,69
50,54,0,"الساحة 8","dawaf","#VCCLGQ2LR","عضو",2330,69
