"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Jan It","#CY9GCUP2","Leader",7408,3704
2,0,0,"Master II","eloy","#UC2V9Q","Člen",7285,3642
3,0,0,"Master II","Tin Agus","#CCC98VCL","Elder",7136,3568
4,0,0,"Challenger III","pawy","#YJUUUV99","Člen",6330,3165
5,0,0,"Challenger III","Axolohugo","#288CP2LYJ","Člen",6003,3001
6,0,0,"Challenger I","juanca","#208899PQ0","Člen",5434,2717
7,0,0,"Challenger I","TopRente","#YYCQPC2L","Elder",5324,2662
8,0,0,"Challenger I","Aranda","#P0RV2RY9Y","Člen",5243,2621
9,0,0,"Challenger I","stinkerbell","#89L2JLP8","Člen",5205,2602
10,0,0,"Challenger I","Eloy 293","#RL9PVGJRJ","Elder",5201,2600
11,0,0,"Challenger I","fertbl","#J2U22GQJ","Člen",5055,1263
12,0,0,"Challenger I","james","#PRLJJ8VQC","Člen",5000,1250
13,0,0,"Aréna 14","Leiva_10","#YUYY898CQ","Člen",4694,1173
14,0,0,"Aréna 13","Sr.Blanco","#2VYVJJL0","Člen",4353,1088
15,0,0,"Aréna 12","Domador De Jans","#L2G0LJ9VQ","Co-Leader",4064,1016
16,0,0,"Aréna 13","xerdito","#L9L9PR88C","Člen",4289,1072
17,0,0,"Aréna 14","Diegobmp07","#8LL92Q20Q","Člen",4741,1185
18,0,0,"Aréna 14","Darksnake","#P99RQ8V9Q","Člen",4603,1150
19,0,0,"Aréna 8","Aimarr_","#JQGG8VCUP","Co-Leader",2566,641
20,0,0,"Aréna 14","♤Fabriskan♧","#YCC00U0PU","Elder",4648,1162
