"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","EATMYDUST","#P28YY2RV2","Ältester",7116,3558
2,0,0,"Master II","ArmaJr","#GV8GG9YUC","Mitglied",7059,3529
3,0,0,"Master I","Coronita","#GRP9YGLQR","Mitglied",6764,3382
4,0,0,"Challenger III","Dilgibili","#QYL0YC09","Mitglied",6433,3216
5,0,0,"Challenger III","Juan Bang","#V2VVPPJPV","Mitglied",6287,3143
6,0,0,"Challenger III","death dealer","#2L0YGQ0Y0","Mitglied",6243,3121
7,20,0,"Challenger III","Epicness 0_0","#8LQ8Q8UG","Mitglied",6204,3102
8,0,10,"Challenger III","BabyDre","#9C2VJQ2CG","Anführer",6000,3000
9,0,0,"Challenger II","lukeurdaddy","#PPGJ88J9L","Mitglied",5761,2880
10,0,0,"Challenger II","coth","#QVVQ20P00","Mitglied",5694,2847
11,0,0,"Challenger I","Outlaw Woman","#PGR88PR9","Mitglied",5612,1403
12,0,0,"Challenger II","Brandon","#GG02UUCQ9","Mitglied",5568,1392
13,0,0,"Challenger I","Enrique","#YR0VYRVG9","Mitglied",5431,1357
14,0,0,"Challenger I","Giggity","#8YJ2QP08","Vize-Anführer",5389,1347
15,0,0,"Challenger I","Outlaw Woman 2","#9VQVQQ29Q","Mitglied",5381,1345
16,0,0,"Challenger I","tbutter30","#YQC99PV9Q","Mitglied",5365,1341
17,0,10,"Challenger I","antiAlliain’too","#LUQ29GCU","Ältester",5344,1336
18,0,0,"Challenger I","noidea","#CJR9PRPGC","Mitglied",5294,1323
19,0,0,"Challenger I","SirLimpsAlot","#QPJ92GYPV","Mitglied",5278,1319
20,0,0,"Challenger I","Acewingsax","#99JVPUP8","Mitglied",5100,1275
21,0,0,"Challenger I","beast:D","#2GCVPJ0RY","Mitglied",5079,609
22,0,0,"Arena 14","ahhh","#GV9Q90RUQ","Mitglied",4632,555
23,0,0,"Arena 13","Flexx1n DF","#2208PUYPQ","Mitglied",4493,539
24,0,0,"Arena 13","Astro Platypus","#J2QC8QP20","Mitglied",4381,525
25,0,0,"Arena 12","KING JULIAN","#RUPUQ8UGR","Mitglied",4117,494
26,0,0,"Arena 12","Heisenburg","#YV92YPPVQ","Mitglied",3980,477
27,0,0,"Arena 12","tom","#CUJPV9CV9","Mitglied",3941,472
28,0,0,"Arena 6","USN Sailor","#9YJVC0P2G","Mitglied",1878,225
