"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","I LOVE…髭男♥メロン颯太","#9YJ08GG08","Oudste",9000,4500
2,20,0,"Royal Champion","lnabajista","#J9CCV89U","Oudste",9000,4500
3,30,0,"Royal Champion","Yusuke","#8CJRJ29C9","Oudste",9000,4500
4,0,0,"Royal Champion","うさぎ","#9GQ89LCCV","Oudste",9000,4500
5,20,0,"Royal Champion","あつし%","#RJQPQR","Co-leider",9000,4500
6,30,0,"Grand Champion","凪紗","#8LL8LCQC","Oudste",8750,4375
7,0,0,"Grand Champion","とらオ","#QPGP0VQV","Oudste",8728,4364
8,0,0,"Grand Champion","ぽぽぽ","#2J02VL","Co-leider",8701,4350
9,0,0,"Grand Champion","KOUME DA YOU","#VVC92CYC","Lid",8532,4266
10,10,80,"Grand Champion","まっちゃ✋","#22GYL99Q0","Lid",8517,4258
11,0,0,"Grand Champion","kota","#889VQ8JP","Lid",8500,2125
12,0,0,"Champion","あおぽろん","#2GL29JJU2","Lid",8030,2007
13,0,0,"Master III","HG＠tt","#U8RVGYL","Oudste",7884,1971
14,0,0,"Master III","みしかる","#YRQGLG9U","Oudste",7851,1962
15,0,0,"Master III","フチ","#CYPU9","Lid",7805,1951
16,0,0,"Master III","ほいほい","#2PLLR98V","Leider",7802,1950
17,10,40,"Master III","☺︎","#29PVC80","Oudste",7655,1913
18,0,0,"Master III","しらすcr","#LYJQQ0VUP","Oudste",7584,1896
19,0,0,"Master III","SSKR","#2VUJR9QY","Oudste",7560,1890
20,0,0,"Master III","芝ロケ I しらす","#CCU2U0JPC","Lid",7525,1881
21,0,0,"Master III","ゆまチャミ","#LGURLVJ","Co-leider",7500,900
22,0,0,"Master III","作戦？は？しらね「あっつん」","#2JRRGJ9G","Oudste",7500,900
23,0,0,"Master III","かける","#2298VLCGR","Oudste",7500,900
24,0,0,"Master I","EGOIST","#9J22QLR","Co-leider",6720,806
25,0,0,"Master I","真君１３","#2LC8L02RU","Oudste",6679,801
26,0,0,"Challenger II","てぃがー","#2R2VLQ82R","Oudste",6561,787
27,0,0,"Master I","HANZO","#20JVLC22G","Oudste",6500,780
28,0,0,"Challenger III","Niggon","#98JRJVJ","Co-leider",6317,758
29,0,0,"Challenger III","CloveR","#2G0V980L","Oudste",6296,755
30,0,0,"Challenger II","ATSUSHI","#9LC8Y0VPC","Lid",6107,732
31,0,0,"Challenger III","Lepus","#PQL20YCP9","Oudste",6010,601
32,0,0,"Challenger I","アツシ","#LYQPLLURC","Lid",5104,510
33,0,0,"Arena 14","たりゅ","#L2YGC80YU","Lid",5145,514
34,0,0,"Arena 13","ココ('ω')","#GY29QCRJV","Lid",5132,513
35,0,0,"Arena 12","egoist","#QY28GPU","Lid",4078,407
36,0,0,"Arena 12","ハンコック","#8RCVJCVY","Oudste",4001,400
