"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,234,0,"Grand Champion","Alteras","#Q88J8U0J","Leader",8770,4385
2,176,0,"Grand Champion","IcedFire","#9UUJUL0YR","Co-Leader",8500,4250
3,16,40,"Grand Champion","⭐Lenin Garcia⭐","#GVQU8V9CC","Člen",8500,4250
4,194,0,"Champion","alex.f","#98Y8RQVC","Co-Leader",8257,4128
5,130,0,"Champion","TomTorom","#2JJY2RQLV","Co-Leader",8219,4109
6,44,0,"Champion","beef","#2P8R8QGY","Elder",8204,4102
7,234,0,"Champion","SEAROBOT","#2UGU22YC","Co-Leader",8173,4086
8,0,0,"Champion","ARENA MASTER","#8VJ9PJQ8","Člen",8030,4015
9,54,0,"Master III","Pollus","#8PQ98RQC","Co-Leader",7936,3968
10,90,0,"Master III","konrad","#2G20C0G0J","Člen",7731,3865
11,10,160,"Master III","luthor","#YQRCPQGPP","Elder",7623,1905
12,0,0,"Master III","SauronR2","#2J0YULCL9","Člen",7535,1883
13,18,120,"Master II","MTCsimon","#8G290009V","Elder",7381,1845
14,94,200,"Master II","SPARCKY","#9LLUCPRUR","Elder",7343,1835
15,10,200,"Master II","lex","#2GJG0LLCV","Elder",7270,1817
16,169,0,"Master II","Sly Dawg Mackay","#9LYJLL8G","Elder",7152,1788
17,0,0,"Master II","-SebStevens-","#G9RPQ2Q8","Elder",7115,1778
18,28,160,"Master II","Brian","#P9CULL80","Co-Leader",7072,1768
19,46,0,"Master II","ZANNE","#PJ2RP8Q0P","Elder",7030,1757
20,134,360,"Master I","Andrea","#PU9LPYQ2","Elder",6744,1686
21,147,0,"Master I","A N D Y","#RVRRYG0RQ","Člen",6736,808
22,20,280,"Master I","Lord Detox","#QV9R080G8","Elder",6644,797
23,66,200,"Master I","Red Emerald","#29C2822QU","Co-Leader",6559,787
24,134,80,"Master I","Tango","#9GVLQPU0","Co-Leader",6542,785
25,0,0,"Master I","DadyRalph","#QYUYCJRGJ","Člen",6531,783
26,0,0,"Master I","BW_teKKerz","#PG2VRQJR","Člen",6504,780
27,50,210,"Challenger II","Mirover","#99VRQPVV","Elder",5906,708
28,0,0,"Challenger II","ShonK","#20QQP0LLC","Elder",5868,704
29,0,0,"Challenger II","Mr.Deadpool","#PQ9G82R0Q","Člen",5730,687
30,0,136,"Challenger II","charbel909080","#YJYVYVQGU","Člen",5503,660
