"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,20,"Champion","hatem","#Y2GG8VGR","قائد مساعد",8226,4113
2,46,0,"Champion","xX Sonic Xx","#800CULPG","عضو",8093,4046
3,0,0,"Champion","Ahmed Saleh","#LQJ90V8U8","عضو",8075,4037
4,0,0,"Champion","bakry","#2088P0Q8V","كبير",8002,4001
5,0,0,"Master III","Alaa","#GGCQYQGV9","عضو",7771,3885
6,26,20,"Master III","gamey","#29Q9RQ0CJ","كبير",7769,3884
7,0,0,"Master III","Ahmed Eltorkey","#8G2Y82QLV","كبير",7706,3853
8,0,0,"Master III","EGY^⁠_⁠^","#2CPRR0P0","عضو",7530,3765
9,0,0,"Master II","madara","#JQVU009RP","عضو",7467,3733
10,0,0,"Master II","mohamed s","#2GPCCVYJY","عضو",7294,3647
11,0,40,"Master II","matrix02","#Y08U22YJ0","كبير",7229,1807
12,0,10,"Master II","mody","#GVGQ92L22","كبير",7214,1803
13,0,0,"Master II","kamote_boom!","#80PUCUVY","عضو",7208,1802
14,0,0,"Master II","0m7r","#JRQ2QQRRR","عضو",7200,1800
15,18,40,"Master II","Emad Hessn","#2VQQ2JLU","عضو",7189,1797
16,0,0,"Master II","alex","#8890URR2","عضو",7146,1786
17,0,0,"Master II","kem","#8RVVPPCRJ","القائد",7121,1780
18,48,18,"Master II","Hussein","#9UGR2YQYG","عضو",7090,1772
19,0,0,"Master II","elsemary™®¶©","#GGJGL929J","عضو",7062,1765
20,0,0,"Master II","vena","#80QVY0C8J","كبير",7032,1758
21,0,0,"Master II","king","#2PGRYRPR0","عضو",7009,841
22,0,0,"Master II","michael","#QQCRJPRCG","عضو",7003,840
23,0,0,"Master II","✌آلمشآغيب✌","#88PLQL00Y","عضو",7000,840
24,18,40,"Master I","al_lamı","#Q08PCLJR0","كبير",6873,824
25,0,0,"Master I","Mahmoud_shebita","#U8U29RQPQ","عضو",6853,822
26,0,0,"Master I","emadking","#QGP9UGCCC","كبير",6847,821
27,0,0,"Master I","Soly","#QCLGUUURR","عضو",6743,809
28,0,0,"Master I","Abdelsalam","#9VGLRCUUU","عضو",6660,799
29,0,0,"Master I","Sayed :D","#2VGULYJG9","عضو",6628,795
30,0,0,"Master I","$محمدكمال$","#8990YRR2V","عضو",6593,791
31,28,32,"Challenger III","boda","#V2LQCLJLQ","عضو",6371,637
32,0,0,"Challenger III","Diablo","#9VLLGCPGY","عضو",6336,633
33,0,0,"Challenger III","AMR@SAID","#9PG9JVRUU","عضو",6207,620
