"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Lyés","#82J0QUQU2","Member",7687,3843
2,0,0,"Master II","Fede_DelRosso","#2C0GC2CR","Member",7258,3629
3,71,0,"Master II","Handstream","#9L9L982V8","Member",7030,3515
4,0,0,"Master II","ValenNoobPatata","#2J9L29LPR","Leader",7024,3512
5,0,0,"Master I","Sama","#G0RCQLC88","Member",6827,3413
6,0,56,"Master I","jkrlq","#U90GVUP02","Member",6679,3339
7,14,0,"Challenger III","papacu gg","#Y28C22PUY","Member",6000,3000
8,10,0,"Challenger II","SWEXİ","#LVPQRJ8YL","Member",5692,2846
9,74,49,"Challenger II","Ťïžįæņø","#9V892YL90","Member",5657,2828
10,0,0,"Challenger II","jose Carlos","#P8U0CGQYV","Member",5616,2808
11,94,160,"Challenger II","@felipe.cldn","#QY8PJGCVU","Member",5541,1385
12,0,0,"Challenger I","凶手LคuτคrØ神✰¤للر","#9JG88U0R9","Member",5396,1349
13,0,0,"Challenger I","jolopezz","#GCRC2RLRL","Member",5372,1343
14,0,0,"Challenger I","Samsumo","#VR9JVLLGC","Member",5367,1341
15,0,0,"Challenger I","es eatr 2000","#R2J88LJ9C","Member",5057,1264
16,0,0,"Arena 14","wael","#Q20YU9JCV","Member",4799,1199
17,0,0,"Arena 14","Yisus","#2RRPC8UGV","Member",4724,1181
18,0,0,"Arena 14","Isabela karla","#9YG2QL298","Member",4699,1174
19,0,0,"Arena 14","Fran","#L98QL9UY0","Member",4630,1157
20,0,0,"Arena 14","darick.08","#U8LQCY09L","Member",4627,1156
21,0,0,"Arena 11","★ARTURO★","#UPL02PCY0","Member",3599,431
22,0,0,"Arena 10","marcelo","#QGRYGYYRU","Member",3287,394
23,0,0,"Arena 10","-открайзи-","#VP9VR2QQ0","Member",3124,374
24,0,0,"Arena 10","Carlos20$","#GLUCU8RQJ","Member",3049,365
25,94,4,"Arena 9","Player","#2002VPRCQG","Member",2808,336
26,0,0,"Arena 9","Danilo2","#UPR0U8GGV","Member",2759,331
27,79,95,"Arena 9","fanda","#8YUQRGLGC","Member",2752,330
28,0,0,"Arena 9","Rosfe","#U9Q82UPQL","Member",2687,322
29,12,30,"Arena 8","FilhoDoBoot","#YGJQRQPVL","Member",2536,304
30,0,0,"Arena 8","FireWall","#9GURLRVGY","Member",2418,290
31,0,0,"Arena 8","Jagger_242","#CJRYVPUCR","Member",2339,233
32,18,50,"Arena 7","Dami22/","#ULGPPCJVY","Member",2030,203
33,18,40,"Arena 6","EF_SAMA","#UUGGVVV00","Member",1683,168
34,0,0,"Arena 4","~Paloma~","#UY2CGP2RQ","Member",1161,116
35,0,0,"Arena 4","SIGMA:NURIK","#VCLU990YJ","Member",1140,114
36,0,0,"Arena 4","Аскат","#V0G2V2L2C","Member",1041,104
37,0,0,"Arena 4","сигмаerrordimas","#UYR9R2PYV","Member",1021,102
38,0,0,"Arena 3","GGG","#UL0Q0V802","Member",964,96
39,0,0,"Arena 3","milo","#VUQVPJVU8","Co-leader",796,79
40,0,0,"Arena 3","FREG","#VCG80ULUC","Member",630,63
41,0,0,"Arena 2","roman 2008","#UYR0RYLRJ","Member",576,17
42,0,0,"Arena 2","ABCOLlititi","#UPRUVVJGV","Member",524,15
43,0,0,"Arena 2","inventor52","#VY80Q8JC0","Member",494,14
44,0,0,"Arena 2","GituwiN","#ULVCPJ0VC","Member",488,14
45,0,0,"Arena 2","isaac","#VPUPQURUP","Member",460,13
46,0,0,"Arena 2","ESPORT","#ULV89LVC8","Member",418,12
47,0,0,"Arena 2","VEXOR0000","#VCGJRQYR2","Member",372,11
48,0,0,"Arena 2","Арлан","#UL20GVR0Q","Member",371,11
49,0,0,"Arena 2","5r fc","#UQP0LGC09","Member",341,10
50,0,0,"Arena 1","???","#ULU2QLRJ9","Member",223,6
