"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 2","decman001","#9CULUCL0P","Člen",409,204
2,0,0,"Aréna 2","???????","#9VGU0RGGY","Člen",388,194
3,0,0,"Aréna 10","MHMD ARIS 475","#Q0UJ2PYUY","Člen",3227,1613
4,0,0,"Aréna 4","coolcat","#YYY99RYP2","Člen",1000,500
5,0,0,"Aréna 2","hamiatron","#PPVJCR8YU","Člen",449,224
6,0,0,"Aréna 1","Jamnchel","#L8L0YVLQC","Člen",29,14
7,0,0,"Aréna 12","billy","#YVUPCL2","Člen",3686,1843
8,0,0,"Aréna 1","Gauransh","#YQVC0GR8Y","Člen",186,93
9,0,0,"Aréna 3","yayeet101","#Y2YULQ80P","Člen",739,369
10,0,0,"Aréna 2","Hairy Grogan","#PL0PUCCQV","Člen",300,150
11,0,0,"Aréna 10","Suzeta","#QUCYC9LJP","Člen",3209,802
12,0,0,"Aréna 2","BIGBALLERZ","#QG8CYU8RP","Člen",403,100
13,0,0,"Aréna 1","bridgy","#LCR0QR0QP","Člen",29,7
14,0,0,"Aréna 1","BOBBYSAN12","#QUJ8JJLGQ","Člen",0,0
15,0,0,"Aréna 2","Clash-A-Rama","#Y28Q999LY","Člen",414,103
16,0,0,"Aréna 2","Kaiber102","#PJV8JGPCQ","Člen",357,89
17,0,0,"Aréna 1","uyyyyy","#9J88QLJLL","Člen",114,28
18,0,0,"Aréna 2","Ben","#YYPQ8UL8V","Člen",520,130
19,0,0,"Aréna 6","shahab","#PUQPY0C2C","Člen",1767,441
20,0,0,"Aréna 2","nope","#Q0C0Q0LQP","Člen",323,80
21,0,0,"Aréna 6","josh","#YCQUGYL8","Člen",1700,204
22,0,0,"Aréna 4","AzzyB","#Y0090UQRG","Člen",1143,137
23,0,0,"Aréna 1","Mayney76","#YRCQQ0900","Člen",94,11
24,0,0,"Aréna 4","Avenging Angel","#YCRJJVUGV","Člen",1052,126
25,0,0,"Aréna 1","galacticdarknes","#YYQ22JQLY","Člen",0,0
26,0,0,"Aréna 2","Cognito","#299VJCR80","Člen",505,60
27,0,0,"Aréna 2","mrcricket","#PQ0LJ2LRY","Člen",521,62
28,0,0,"Aréna 5","Giant Goblin","#UR0CVY0","Člen",1591,190
29,0,0,"Aréna 1","Alex","#Y8QUG2L0U","Člen",95,11
30,0,0,"Aréna 4","kaleb","#PVGGG929Q","Člen",1112,133
31,0,0,"Aréna 1","Take The L","#YLGCQYPGY","Člen",161,16
32,0,0,"Aréna 3","hi","#Y0GYUG90J","Člen",718,71
33,0,0,"Aréna 2","Kevdog","#Y8V0CY0U9","Člen",356,35
34,0,0,"Aréna 7","BAxMOxPOMPA","#8CQ20QR8Y","Člen",2199,219
35,0,0,"Aréna 3","jimbosliicee","#PV920UJU2","Člen",783,78
36,0,0,"Aréna 4","Callan","#PV0Y0Q2RJ","Člen",1148,114
37,0,0,"Aréna 2","James12345678","#YGYY2QRRG","Člen",420,42
38,0,0,"Aréna 3","hadi","#PULYG2JL9","Člen",872,87
39,0,0,"Aréna 1","Billy billy boy","#YQ9LYCPLP","Člen",218,21
40,0,0,"Aréna 6","Georgiajack","#89QG22YY8","Člen",1704,170
41,0,0,"Aréna 1","yt-ener son","#Y29UQ0JLR","Člen",0,0
42,0,0,"Aréna 1","GoodKUSH","#PC0QP8QLG","Člen",29,0
43,0,0,"Aréna 1","Lunaeclipse4","#YLR0QULPR","Člen",29,0
44,0,0,"Aréna 1","hi","#YLR9PQV22","Člen",118,3
45,0,0,"Aréna 7","GOLEM","#YYJ90ULYL","Leader",2160,64
46,0,0,"Aréna 1","Yeetus Skeetus","#YLG2VRLQ9","Člen",256,7
