"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","SonotyaN","#Q8RP2JJGQ","Anziano",7096,3548
2,0,0,"Master II","Gas_€","#L9Q0PLRLY","Capo",7000,3500
3,0,0,"Master I","ダイブー","#PQVJLQYLY","Membro",6859,3429
4,0,0,"Challenger III","AAA","#R9LGPGP2P","Membro",6219,3109
5,0,0,"Challenger III","ﾊﾞﾅｵ","#GVGY2YRCV","Membro",6067,3033
6,0,0,"Challenger III","しょうえい","#QQCPVUUVV","Membro",6030,3015
7,0,0,"Arena 13","volvix￣shin","#RC9PRJVV9","Membro",5130,2565
8,0,0,"Challenger I","ヌオーーー","#Y8YVJ99QU","Membro",5120,2560
9,0,0,"Arena 11","復帰勢〇ね","#G9GLVCGGJ","Membro",3554,1777
10,0,0,"Arena 5","たいごん","#PGYGGGUQC","Membro",1418,709
11,0,0,"Arena 7","パンナ","#JUQUG98UL","Membro",2108,527
12,0,0,"Arena 1","大根","#RRPVCJQ0G","Membro",298,74
13,0,0,"Arena 2","Gasｻﾌﾞ","#QJGU0V8UP","Membro",483,120
