"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","BP TAI-BL4CK","#88JLGP282","Mitglied",9000,4500
2,68,120,"Grand Champion","OMAR PACO","#2QP20U8UL","Ältester",8911,4455
3,0,0,"Grand Champion","Guimer~","#8QYYCLLGP","Mitglied",8704,4352
4,138,320,"Grand Champion","☝️jefe tribal☝️","#V0VPRQUCR","Mitglied",8536,4268
5,48,80,"Grand Champion","trevol","#PPJ8VCLRL","Mitglied",8532,4266
6,72,160,"Grand Champion","XAdanicX","#28JC29J0J","Mitglied",8514,4257
7,0,0,"Champion","mikky","#Q0002CCVL","Mitglied",8295,4147
8,400,0,"Champion","José Luis","#2GRGJG92V","Anführer",8283,4141
9,198,160,"Champion","legendarius "k"","#8R8JYGYLG","Mitglied",8276,4138
10,0,0,"Champion","JYM","#8U9Y0GV9Y","Mitglied",8181,4090
11,26,40,"Champion","R3hab","#8L8YQJC9Q","Mitglied",8143,2035
12,292,0,"Champion","San Pablo","#9RJRYULP","Mitglied",8086,2021
13,36,0,"Champion","hyorimaru","#YQLRLLPJ8","Mitglied",8080,2020
14,124,0,"Champion","Fleig","#2QQ8G9YJ2","Vize-Anführer",8065,2016
15,30,120,"Champion","#Jorge#","#28RYRYPYG","Mitglied",8013,2003
16,18,0,"Champion","Luigi","#9CY92CJ28","Mitglied",8000,2000
17,0,0,"Champion","Frankling Mega","#PJP99LCJG","Mitglied",8000,2000
18,75,160,"Master III","Moises :)","#8VVGJV99Y","Mitglied",7883,1970
19,40,200,"Master III","₵Ɽ₳ⱫɎ","#PQVGP98LV","Mitglied",7844,1961
20,136,200,"Master III","**DANIEL**V.N**","#2YR8R2G9C","Mitglied",7775,1943
21,134,0,"Master III","Yamil","#8YV02QLJ","Mitglied",7750,930
22,178,120,"Master III","mauri","#CJ8VJRCCY","Mitglied",7710,925
23,56,0,"Master III","DarkSorcerer","#9QU0PQJCY","Mitglied",7706,924
24,0,0,"Master III","cejas","#2R0PPR90L","Vize-Anführer",7674,920
25,0,0,"Master III","Angel GB","#CLRQ2UQVR","Mitglied",7639,916
26,143,258,"Master III","Tu Papá","#VPQGQJY8","Mitglied",7576,909
27,54,0,"Master III","Kenta_kun 124","#QQC9CVJGQ","Mitglied",7563,907
28,0,0,"Master III","DARK❤"DENI"❤","#2UQP990JR","Mitglied",7556,906
29,81,0,"Master III","IKER","#P9RCYPVJC","Mitglied",7530,903
30,0,0,"Master III","anderson 2","#90V2LL0YQ","Mitglied",7530,903
31,0,0,"Master III","♤_HACKER_♤","#GJP0VGVJ9","Mitglied",7525,752
32,98,230,"Master III","jesus","#9QU0LURVR","Mitglied",7502,750
33,8,80,"Master III","merid","#VUPP9J909","Mitglied",7500,750
34,0,0,"Master II","JOEL YT","#QRQQ028G8","Mitglied",7389,738
35,0,0,"Master II","jose","#RJY8LQ0U0","Mitglied",7337,733
36,0,0,"Master II","♤$3B4$TÎ4Ņ♤","#PYPCYU8RR","Mitglied",7315,731
37,34,80,"Master II","Lidia♡","#VLVLUVPRJ","Mitglied",7306,730
38,0,0,"Master II","AnThrAx","#8L2R8L82","Ältester",7261,726
39,0,0,"Master II","mario","#PYJUY9JJR","Mitglied",7233,723
40,10,113,"Master II","JOEL VIDAL","#2ULJ0J82C","Mitglied",7229,722
41,0,0,"Master II","Ju@n_P@blo","#Y8CVJJP0L","Mitglied",7228,216
42,0,0,"Master II","JOKER","#P908U08RR","Mitglied",7199,215
43,0,0,"Master II","Έλβις","#V8228LGGG","Mitglied",7197,215
44,0,0,"Master II","Panda","#UJRCGUCV9","Mitglied",7137,214
45,216,312,"Master II","op}GALLETIN","#CV08C2C2R","Mitglied",7118,213
46,0,0,"Master II","pancho","#QQV2Y22R","Mitglied",7116,213
47,18,160,"Master II","erlin","#828RRLPY8","Mitglied",7092,212
48,182,0,"Master I","tugorjc","#RG9YCJ8R","Vize-Anführer",6927,207
49,0,0,"Master I","❤️Nohelia❤️","#J99G2Q0VG","Mitglied",6657,199
50,0,0,"Master I","joker","#C2VCYUJ9L","Mitglied",6530,195
