"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,146,0,"Champion","saulito","#99QPCYP29","Chef adjoint",8330,4165
2,26,0,"Champion","ELIAS.18","#CUJR2VUV","Chef adjoint",8030,4015
3,108,0,"Champion","albetos","#929L00Y8","Chef",8000,4000
4,0,0,"Master III","mordor","#8UCP9UCUU","Chef adjoint",7716,3858
5,8,40,"Master III","reygato099","#98PG2LVU","Membre",7501,3750
6,18,40,"Master II","kim4ik_sbg","#L2C88UGR","Membre",7323,3661
7,10,50,"Master II","Ojeda","#YQJVG2UQG","Aîné",7268,3634
8,0,0,"Master II","rodrigo 123","#99GUPUCUV","Membre",7211,3605
9,0,0,"Master II","kratos","#8U9JCYRLY","Chef adjoint",7183,3591
10,0,0,"Master II","CHAMOY:)","#C0UG8Q9U2","Membre",7157,3578
11,34,80,"Master II","luis","#R2RYU9V0J","Membre",7122,1780
12,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Membre",7110,1777
13,170,0,"Master II","chorixo","#2L2YPL9VP","Membre",7000,1750
14,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Membre",7000,1750
15,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Membre",6789,1697
16,10,40,"Master I","Elaztyko","#QV8P9QRGC","Chef adjoint",6747,1686
17,42,80,"Master I","GGRlulu","#QL28JYR2R","Chef adjoint",6717,1679
18,52,40,"Master I","Neutrón","#2CCQCRYUJ","Chef adjoint",6652,1663
19,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Membre",6624,1656
20,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Membre",6603,1650
21,0,0,"Master I","kineko","#JRCRVPP8J","Aîné",6504,780
22,0,0,"Challenger III","Samuel","#98RP9PUU","Membre",6484,778
23,92,160,"Challenger III","Ángel","#89PQPYPR8","Membre",6384,766
24,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Chef adjoint",6298,755
25,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Membre",6271,752
26,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Membre",6254,750
27,10,0,"Challenger III","Esteban Dido","#PLL20YY9C","Membre",6152,738
28,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Membre",6150,738
29,32,120,"Challenger III","vonchi","#L80UPY22G","Membre",6099,731
30,0,0,"Challenger III","JADO","#RJVJ8GV9R","Chef adjoint",6080,729
31,0,0,"Challenger II","sm.sm","#JQG20U0Y","Membre",5802,580
32,73,280,"Challenger II","Strincker","#R82GG2L89","Membre",5753,575
33,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Membre",5737,573
34,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Chef adjoint",5737,573
35,0,0,"Challenger II","junior08","#928CCY8VC","Membre",5619,561
36,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Chef adjoint",5504,550
37,101,40,"Challenger I","Aidro_","#2RLU8L8VQ","Membre",5368,536
38,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Membre",5211,521
39,0,0,"Challenger I","Edwin","#C92VU20RQ","Membre",5165,516
40,28,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Membre",5097,509
41,0,0,"Challenger I","pikachu","#98J998RJL","Chef adjoint",5007,150
42,0,0,"Arène 14","liz","#2G9JQLL9P","Membre",4735,142
43,0,0,"Arène 13","Luis chini","#L8Q8PG9Q2","Membre",4356,130
44,0,0,"Arène 12","El pepe pr~¬°","#V0YC8Y82G","Membre",4102,123
45,0,0,"Arène 12","Abdiel","#LQ2LJR29L","Membre",3800,114
46,0,0,"Arène 9","lusifer❤️","#VQCC89QUQ","Aîné",2754,82
47,0,0,"Arène 13","色佩艾和我艾丝","#C2PRLVY2G","Chef adjoint",4203,126
