"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Royal Champion","kawesqar","#PGJVQC8R","قائد مساعد",9000,4500
2,72,0,"Royal Champion","naughty_g0d","#PRQYUGQU2","قائد مساعد",9000,4500
3,54,120,"Royal Champion","legendary","#UC0G99QY","قائد مساعد",9000,4500
4,24,120,"Royal Champion","powernelson","#LP0G9999","قائد مساعد",9000,4500
5,46,0,"Royal Champion","jonnysmoke","#98QG09YPU","عضو",9000,4500
6,16,0,"Royal Champion","EdwardElrick","#QCRCVR0R","قائد مساعد",9000,4500
7,26,0,"Royal Champion","bonehart","#8CLRJVRL0","قائد مساعد",9000,4500
8,0,0,"Royal Champion","HisOka.ChiLe","#G2PVPP2QQ","كبير",9000,4500
9,28,0,"Royal Champion","lucius","#8RVPPJRJ0","عضو",9000,4500
10,38,0,"Royal Champion","RealGBenja","#8QGYGPCLJ","كبير",9000,4500
11,74,0,"Grand Champion","UnReaL","#2RPL0RRY","قائد مساعد",8850,2212
12,10,0,"Grand Champion","Adan","#CCYQLY0Y2","عضو",8675,2168
13,28,0,"Grand Champion","John D luffy","#9Q9P8PLV","قائد مساعد",8670,2167
14,112,0,"Grand Champion","jimmy","#2U8CU0VLC","قائد مساعد",8646,2161
15,0,80,"Grand Champion","Juan Gallardo","#2CR2C9828","عضو",8645,2161
16,16,120,"Grand Champion","Deyprah93","#8V802QCCQ","عضو",8608,2152
17,0,40,"Grand Champion","Samurai Azul","#G2RGLP08L","قائد مساعد",8596,2149
18,18,0,"Grand Champion","Pallostroz","#YJJ00YQVC","قائد مساعد",8596,2149
19,99,120,"Grand Champion","₦e̷x̷ لo̷r̷g̷ҽツ","#Q9890QJ9","قائد مساعد",8593,2148
20,10,40,"Grand Champion","iam.chriss","#2YVJPYCQ0","عضو",8574,2143
21,100,0,"Grand Champion","Isaias n","#89C0QGL0P","قائد مساعد",8564,1027
22,124,120,"Grand Champion","Pipe","#R0JJ9080J","كبير",8537,1024
23,28,160,"Grand Champion","esteban","#VLUC9PVY","قائد مساعد",8528,1023
24,15,80,"Grand Champion","Buggati147","#UQ2R00UPQ","كبير",8522,1022
25,142,0,"Grand Champion","El mito","#8888Y2GVQ","قائد مساعد",8500,1020
26,146,0,"Grand Champion","Rubén CHV","#YL02CYQJU","القائد",8500,1020
27,48,40,"Champion","Rorroteban","#99PQQPV8","عضو",8429,1011
28,0,20,"Champion","Deadpool","#9R2JGCLC8","كبير",8372,1004
29,0,0,"Champion","caymano","#8P9RPPG8U","عضو",8348,1001
30,0,80,"Champion","Cruder","#828V9YCGL","قائد مساعد",8341,1000
31,56,40,"Champion","chupaelperro","#29V8GGUPQ","عضو",8319,831
32,20,0,"Champion","TheVicthor","#RGRQVY0L","قائد مساعد",8315,831
33,110,0,"Champion","Diego ●○■","#P8UYRP2","قائد مساعد",8301,830
34,0,70,"Champion","alexs","#J9UR20889","قائد مساعد",8289,828
35,37,80,"Champion","Abraham","#U98PCR2V0","كبير",8251,825
36,16,80,"Champion","Aegon Targaryen","#89PQG2RYR","قائد مساعد",8198,819
37,107,80,"Champion","The Viper","#2RGCLV2JL","قائد مساعد",8156,815
38,82,120,"Champion","♦Efra♦","#8CGGPUY","عضو",8154,815
39,33,0,"Champion","SouX","#8V0LGULJ2","قائد مساعد",8115,811
40,10,40,"Champion","4GUST1N1","#QUP8UL0L9","عضو",8094,809
41,0,0,"Champion","agus","#8QQ88YUPV","كبير",8088,242
42,0,40,"Champion","Raúl","#9JGQCU2","عضو",8058,241
43,10,0,"Champion","Greenpredict","#LY980PU8J","قائد مساعد",8039,241
44,94,160,"Champion","ℙℰↁℛⓄ ℒℳ℣","#9RY9L2QYY","عضو",8030,240
45,20,0,"Champion","H!cHo","#9JU00RPGC","قائد مساعد",8001,240
46,0,40,"Champion","charlato","#98PY9VP0","قائد مساعد",8000,240
47,0,40,"Champion","Kirito√","#U2CRC2UGC","عضو",8000,240
48,132,0,"Master III","mega trol","#P2P2RJGVC","قائد مساعد",7810,234
49,8,120,"Master III","cris","#RY2LRCUGU","قائد مساعد",7628,228
