"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,116,0,"Royal Champion","Nicolás","#8QLPC8C2R","Elder",9000,4500
2,510,0,"Champion","Engels3030","#CUPL9GRC","Leader",8153,4076
3,483,0,"Champion","Mutante28","#9R0JUY0RP","Elder",8060,4030
4,0,0,"Master III","Hector Dy","#28JP2UGYJ","Elder",7589,3794
5,110,0,"Master III","dieguito","#82V9CPV","Elder",7513,3756
6,0,0,"Master III","ALaye","#88L22JVC2","Elder",7513,3756
7,309,0,"Master III","Clay","#2Q99JUVY","Elder",7500,3750
8,214,480,"Master II","tú muerte","#YC8GV2VUJ","Elder",7237,3618
9,0,0,"Master II","šεßαš†ïαη","#QCVGJJPGG","Elder",7123,3561
10,90,200,"Master II","MiniPistakRD","#Q0VCPQYY","Elder",7086,3543
11,158,40,"Master I","TheBebitoR4","#JPQ8JL89J","Elder",6824,1706
12,0,0,"Master I","daniel","#8RQQGGUYP","Elder",6699,1674
13,0,0,"Master I","RICK","#P92L9UVL0","Elder",6660,1665
14,30,40,"Master I","ATxidi","#99C2VLQG9","Co-Leader",6658,1664
15,250,520,"Master I","brayanreyesrd","#C0PCP9P0L","Elder",6634,1658
16,46,0,"Master I","rey sin corona","#CVJP92UJU","Elder",6598,1649
17,15,160,"Master I","HeyHector","#PRRLV2VJP","Elder",6596,1649
18,0,0,"Master I","fito","#89CY8LV2R","Elder",6567,1641
19,40,0,"Master I","BlackTower","#PJGVVQL9G","Elder",6560,1640
20,106,0,"Master I","Ender","#P8C8Q9LL8","Elder",6555,1638
21,2,0,"Challenger III","Conejosam","#CR228G9PG","Elder",6315,757
22,0,0,"Challenger III","♤Scissor 7","#9LCCQ2C2J","Elder",6300,756
23,68,40,"Challenger III","manitostitos","#U8YRVRJ0G","Elder",6297,755
24,138,80,"Challenger III","Obito","#U89U9PQLJ","Elder",6259,751
25,186,240,"Challenger III","Yowell.ff","#C8PRRGLL8","Elder",6247,749
26,182,200,"Challenger III","JiaWoldHD","#2GQPR00L9","Elder",6103,732
27,49,80,"Challenger III","Junior M. Gamer","#PPVJRG0VJ","Člen",6061,727
28,10,0,"Challenger III","Edgar","#8RJG8P2QV","Člen",6039,724
29,99,280,"Challenger III","DavidA.T.R","#U9J09JGRJ","Elder",6000,720
30,0,80,"Challenger II","Anthony","#C0L20UV88","Člen",5842,701
31,108,160,"Challenger II","King BLAKA","#U0LJL92CR","Elder",5822,582
32,52,0,"Challenger II","Daniel123","#8RCJV9R8J","Člen",5786,578
33,20,80,"Challenger II","ARROZCONPOLLO","#2PULC2GY0","Člen",5646,564
34,0,0,"Challenger II","rayni","#CLLPQ29VP","Člen",5622,562
35,0,0,"Challenger II","♧♤♡GOKU2.0◇☆¤","#R9CR0GP8R","Elder",5599,559
36,18,320,"Challenger II","sevas","#VJYCRUJGP","Elder",5591,559
37,64,200,"Challenger II","FuRy","#LV8CPY80C","Člen",5560,556
38,96,160,"Challenger II","Scareface)","#UUCQVYQGL","Člen",5501,550
39,0,0,"Challenger I","Rey Lisandro","#RQYLLJQ8J","Člen",5477,547
40,8,40,"Challenger I","Dorimale","#CJLCGGGUQ","Člen",5303,530
41,52,80,"Challenger I","&lt;~~Alexis~~&gt;","#L9CQPUR0P","Člen",5278,158
42,0,0,"Challenger I","BROLY LA AMENAZ","#2UUPQUV8","Elder",5206,156
43,0,0,"Challenger I","chiss","#RVJYURUQY","Člen",5191,155
44,0,0,"Challenger I","Mr)james","#URL2PPG29","Člen",5093,152
45,0,0,"Challenger I","Arjudi04","#PQRQ0JLR8","Člen",5088,152
46,211,320,"Challenger I","Alex","#JPL20VGPY","Člen",5070,152
47,75,270,"Aréna 14","miooolan","#V9LCP2Q9R","Elder",4600,138
48,63,0,"Aréna 13","Daysael","#UVGYRQ0VL","Elder",4399,131
49,38,0,"Aréna 13","yineliyilian","#CUQJG8L09","Člen",4236,127
50,0,0,"Aréna 12","Abiel.A","#QJ2VPC9V","Člen",4032,120
