"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","TiK个Ømar","#V888G098G","Chef",9000,4500
2,0,0,"Royal Champion","24:9","#2VYJY0LU0","Chef adjoint",9000,4500
3,272,320,"Champion","ABDO ","#2LL0VGQ8","Membre",8027,4013
4,226,0,"Master III","feeeza","#8YJV2VLV9","Membre",7739,3869
5,0,0,"Master III","Joke","#99CRY0GC2","Membre",7646,3823
6,592,570,"Master III","Shigam","#2RJYV8LY","Chef adjoint",7621,3810
7,265,400,"Master III","Ezequiel %4","#V20GU90VQ","Chef adjoint",7580,3790
8,44,0,"Master III","HAMODY","#JQL90PVJU","Membre",7560,3780
9,480,480,"Master III","AK","#QUCJQ8VU","Chef adjoint",7517,3758
10,492,500,"Master II","EcebeltoIV","#PPG02UQ8L","Chef adjoint",7258,3629
11,208,240,"Master II","wadaa","#2Y9CULYG8","Membre",7204,1801
12,8,40,"Master II","serag","#LC0LVUGVV","Aîné",7120,1780
13,70,120,"Master II","BODY","#90C0G28U8","Membre",7059,1764
14,397,440,"Master II","Ambra","#UUJGYUCYY","Chef adjoint",7000,1750
15,0,0,"Master I","IDWARD","#JJY9UQ0GY","Membre",6770,1692
16,0,0,"Master I","Angélica","#JURJGPCPL","Chef adjoint",6720,1680
17,0,0,"Master I","Not_Yael","#JC29J9LG8","Membre",6702,1675
18,0,0,"Master I","lwpekka","#2Q9C8YQ9V","Aîné",6649,1662
19,26,80,"Master I","7amoudi","#2UPL8RYRU","Membre",6622,1655
20,28,40,"Master I","Rx1800","#UPU2UL0PQ","Membre",6601,1650
21,0,0,"Master I","SIMON LE BON","#2PQLUC02","Chef adjoint",6590,790
22,98,80,"Master I","waleed","#222PLPPG9","Membre",6577,789
23,0,40,"Master I","omar","#8QQL2PPCU","Membre",6524,782
24,247,120,"Master I","jimmy","#2RY0U920","Membre",6522,782
25,16,0,"Master I","Itachi","#V9VPJJYPG","Aîné",6500,780
26,408,570,"Challenger III","Abd samed","#V8YQPUJ9V","Chef adjoint",6398,767
27,88,120,"Challenger III","3bdallah","#JJ2Y8UL99","Membre",6354,762
28,44,0,"Challenger III","6rb.","#YUYP2CRRC","Membre",6348,761
29,0,0,"Challenger III","jooker","#Q0P009V2Q","Aîné",6346,761
30,138,432,"Challenger III","Mahmoud","#CJG0G28LR","Membre",6317,758
31,124,0,"Challenger III","HamodY You tube","#RLQYGV20","Membre",6315,631
32,18,0,"Challenger III","Jad","#JLJY0C0Y0","Membre",6274,627
33,429,0,"Challenger III","&lt;G3&gt;_ELDEEB","#VPUGV92GR","Membre",6250,625
34,0,40,"Challenger III","DU-BALÃO","#UR8JRP8QY","Membre",6244,624
35,0,0,"Challenger III","saydod","#YJJJC9R8L","Membre",6232,623
36,56,0,"Challenger III","DEMON","#RQ0Y2GV2","Membre",6218,621
37,247,280,"Challenger III","Jimi991","#U889PPL8U","Membre",6164,616
38,20,0,"Challenger III","seifgamer1","#Q8RQYR8GJ","Membre",6098,609
39,0,0,"Challenger III","ListerLuck","#9GV9YRYJQ","Membre",6060,606
40,0,0,"Challenger III","Gehh","#UGG8QRQ89","Membre",6036,603
41,0,0,"Challenger II","Eligah Elmnoz","#VYYG9QJRU","Membre",5875,176
42,71,160,"Challenger II","aly alla","#RJQUJL8Q9","Membre",5862,175
43,0,0,"Challenger II","king hoba","#9QQCGLCR","Membre",5785,173
44,0,0,"Challenger II","Giagi","#9GL9GLG8L","Membre",5749,172
45,0,0,"Challenger II","SAULIN.DUM","#CJ9QRQ0RU","Membre",5725,171
46,42,0,"Challenger II","محمد","#PUJRRUG","Membre",5558,166
47,36,0,"Challenger I","&lt;c2&gt;PINOCHO","#UP0LGUL0G","Aîné",5088,152
48,18,0,"Challenger I","mededs","#Q2UCV8VV0","Membre",5043,151
49,286,0,"Challenger I","Black Gus","#QYQ2JUL8J","Membre",5031,150
50,190,560,"Arène 13","Ronald ^^","#ULGUQ02L2","Membre",4459,133
