"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","pablits","#GU0V99VV","首领",9000,4500
2,20,0,"Royal Champion","motionkako","#8Q0PCJR2","成员",9000,4500
3,20,0,"Royal Champion","TrepcoS","#80VLQRLU","成员",9000,4500
4,20,40,"Master III","Infernus","#L0GQRYY9","成员",7794,3897
5,0,0,"Master II","silviiaa_","#YLVPVQRVP","成员",7414,3707
6,0,0,"Master II","javiichu","#UPCLVQG8","成员",7249,3624
7,0,0,"Master II","pedroa69","#2YV02QRQP","成员",7142,3571
8,10,0,"Master II","Noeliuss","#8PY88JQG0","成员",7099,3549
9,0,0,"Master II","oooraooo","#8G98898VU","成员",7011,3505
10,0,0,"Master I","Kingin_1","#YC2JQ2RG","成员",6883,3441
11,0,30,"Master I","josel1998","#JJYP98LU","成员",6877,1719
12,0,0,"Master I","oneill","#YLJ8Y8R9Y","成员",6788,1697
13,0,0,"Master I","Aguïkïs","#9QGLCQ90","成员",6592,1648
14,0,10,"Master I","HachisCano!","#2U08Y9JPC","成员",6557,1639
15,0,0,"Challenger III","Lüîšp16","#2QLY0PGVU","成员",6384,1596
16,0,0,"Challenger III","joanp","#80RC0PGJ","成员",6339,1584
17,0,0,"Challenger III","Koala","#RRPG8CR2","成员",6193,1548
18,0,0,"Challenger III","Edproxx","#8Y9YQGG8L","成员",6173,1543
19,0,0,"Challenger III","sergi_35_","#VCJPGJ8","长老",6169,1542
20,0,0,"Challenger III","FauxMarsI","#8CVVGUU","副首领",6119,1529
21,0,0,"Challenger III","Five","#2JG2UGYQ","成员",6092,731
22,0,0,"Challenger III","Zodik","#2PUURP2QL","成员",6090,730
23,0,0,"Challenger III","Mohamed(sp)","#R0QL2Y8","成员",6047,725
24,0,0,"Challenger II","motiOn Esteve","#8UVJ8GRQ","成员",5754,690
25,0,0,"Challenger II","lukaisrto","#2JYPQJGJU","成员",5684,682
26,0,0,"Challenger I","XX MEGA XX","#LR2UR2G","成员",5274,632
27,0,0,"Challenger I","JavoGgamer166","#UY2YQ9L8","成员",5218,626
28,0,0,"Challenger I","FrancoAH","#JP2UPVUL","成员",5141,616
29,0,0,"Challenger I","trepkos","#YVLGJ8LRR","成员",5096,611
30,0,0,"竞技场 13","daniel9123","#LLQ8LCRLL","成员",4230,507
31,0,0,"竞技场 12","El-Moraga","#90G8P98L2","成员",4025,402
