"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,132,0,"Grand Champion","TheMace","#29VYQG9GR","Ältester",8572,4286
2,120,0,"Champion","Benjamin Gwapo","#9ULUUPRCR","Vize-Anführer",8192,4096
3,82,0,"Champion","WizardWithin","#UGP9J0L2","Vize-Anführer",8190,4095
4,272,0,"Champion","Feros","#PVJ9RVQU","Anführer",8130,4065
5,26,280,"Champion","Gameboy#2","#89GCCCU9L","Ältester",8112,4056
6,114,0,"Champion","Tarquin","#29P2JLL8U","Vize-Anführer",8014,4007
7,232,0,"Champion","Valar","#92Y2GV9R","Ältester",8000,4000
8,0,0,"Master III","smokeechains","#LQ080U8CU","Mitglied",7651,3825
9,26,120,"Master III","Grolsch507","#VC22J9RG","Mitglied",7637,3818
10,10,40,"Master III","The EGP","#90LR8LUL","Vize-Anführer",7500,3750
11,74,40,"Master II","Даня 3D","#9CUPCRJPV","Mitglied",7248,1812
12,0,0,"Master II","pusxlicker","#CJV0YU9J0","Mitglied",7116,1779
13,82,0,"Master II","Furiss","#JVCU9JR0J","Ältester",7060,1765
14,36,0,"Master II","NomadicWarrior","#8VJR02GL2","Mitglied",7030,1757
15,10,0,"Master II","Gianni","#P080QVYV","Ältester",7000,1750
16,0,0,"Master I","ObeyForDayz","#882202J","Mitglied",6870,1717
17,102,50,"Master I","isac","#Y8JVY0J99","Mitglied",6733,1683
18,54,192,"Master I","Lord Ragnar","#982CC8G0G","Ältester",6733,1683
19,0,0,"Master I","winner","#VC0LG9GJ","Mitglied",6653,1663
20,10,340,"Master I","Rals","#CCJJLQ22U","Ältester",6593,1648
21,118,40,"Master I","Hoss","#JU8PCYYV","Vize-Anführer",6575,789
22,20,40,"Challenger III","∆⚡Destroyer™∆","#C82QVYVY9","Mitglied",6210,745
23,18,40,"Challenger III","Cerulean27","#Q29PLU989","Mitglied",6075,729
24,0,40,"Challenger II","I solo","#R9RQ2JY8Y","Mitglied",5802,696
25,44,0,"Challenger II","warren21191","#8UV8QV2RJ","Ältester",5716,685
26,0,0,"Challenger II","biglo","#LP8G22J9V","Mitglied",5603,672
27,0,160,"Challenger II","Reaper","#29R2G22J2","Ältester",5530,663
28,0,200,"Challenger I","veys","#8G0GV8UC","Ältester",5376,645
