"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,84,0,"Royal Champion","펫코파크","#PL2RVQVPC","Colíder",9000,4500
2,140,0,"Grand Champion","optimufe","#P0Q9UL9QJ","Colíder",8771,4385
3,20,10,"Grand Champion","구백디","#28PG809JV","Colíder",8718,4359
4,0,0,"Champion","900d","#2UYU0VQVY","Líder",8240,4120
5,16,40,"Champion","보도리","#8LGJY0Y8R","Colíder",8000,4000
6,63,40,"Master III","테드","#9C2U80J2Y","Colíder",7765,3882
7,0,0,"Master III","エミリア","#JJLJPV02","Miembro",7533,3766
8,36,89,"Master II","블랙파워","#2PYCUR8Q0","Colíder",7309,3654
9,10,80,"Master II","심재우","#2QUL8PLV9","Colíder",7114,3557
10,86,180,"Master II","윤~♡","#R2CYR90VL","Miembro",7103,3551
11,0,20,"Master II","자창왕고","#QUYQ2UG","Veterano",7033,1758
12,12,80,"Master I","FIRST","#PQ0PLL2U2","Miembro",6871,1717
13,0,0,"Master I","lilpa","#2JPY0QVV2","Colíder",6835,1708
14,40,0,"Master I","스카이블루","#899LCYU99","Colíder",6728,1682
15,0,0,"Master I","ㅅㄴㅅㅈㄷㄴ","#9JVCRRJG9","Miembro",6566,1641
16,0,0,"Challenger II","제제","#U9C90PPPV","Colíder",5500,1375
17,0,0,"Challenger I","KOYICHAN","#CGYJUQRR9","Miembro",5237,1309
18,82,50,"Challenger I","자몽","#GQGG0UYPY","Miembro",5000,1250
19,0,0,"Arena 11","YT.토끼월드","#URV2V28QU","Miembro",3573,893
20,0,0,"Arena 9","박성현","#V8UJ8G0R2","Miembro",2749,687
21,0,0,"Arena 3","앙기모찌","#ULU8U9PYG","Miembro",893,107
22,0,0,"Arena 1","정우문","#ULL28VJJQ","Miembro",183,21
