"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,100,200,"Royal Champion","whooperren","#CG2R8GVP2","Ancião",9000,4500
2,387,0,"Royal Champion","Forza Juve","#28UPYV","Membro",9000,4500
3,160,280,"Royal Champion","makger","#9PYJ8LURL","Membro",9000,4500
4,114,0,"Royal Champion","Totalpanik","#L9UYQQJ9U","Colíder",9000,4500
5,18,0,"Royal Champion","DRØHVERV","#2PGPYQP9J","Membro",9000,4500
6,26,40,"Royal Champion","i don't like ♥️","#88PY0CQGU","Membro",9000,4500
7,319,0,"Grand Champion","Mr BojangDK","#809GGRPPR","Membro",8685,4342
8,78,0,"Grand Champion","Osbech","#8LV8JJPR","Membro",8613,4306
9,112,0,"Grand Champion","Wiberg","#2VCG8QJ","Colíder",8551,4275
10,260,0,"Grand Champion","Vilhelm45678","#808PU8JLR","Colíder",8545,4272
11,8,0,"Champion","kall the killer","#P9QUP2UY0","Membro",8182,2045
12,27,0,"Champion","the viking","#QPUP2LC","Colíder",8119,2029
13,8,80,"Champion","&lt;c8&gt;HajKongen8","#PRCLLRV","Ancião",8084,2021
14,169,0,"Champion","1 ugly MF","#88VG8VU8Y","Membro",8068,2017
15,84,200,"Champion","mathias7913","#R8V9CC9","Membro",8036,2009
16,0,0,"Champion","Lingling","#GP009QY88","Membro",8003,2000
17,210,400,"Master III","hjalte","#G9JLRJQUG","Colíder",7921,1980
18,58,280,"Master III","nooooob","#22CQ0YLJ","Membro",7883,1970
19,284,400,"Master III","teis123","#2UVPQG2QU","Colíder",7851,1962
20,0,200,"Master III","Jarlund","#JCRYC8UVQ","Membro",7683,1920
21,10,0,"Master III","michmoni","#9L82L8LQ","Lider",7671,920
22,93,200,"Master III","mistaen","#PJ9RRUV","Membro",7645,917
23,18,200,"Master III","Nova i Thomas","#2JLJJ0VPU","Membro",7623,914
24,56,0,"Master III","WestWind","#LRYL2LL28","Colíder",7620,914
25,10,0,"Master III","❤️Æblemand❤️","#QVGL0U0UJ","Membro",7620,914
26,59,40,"Master III","Limonk","#J9QY8Q8UR","Membro",7584,910
27,0,0,"Master III","Frode Uglemose","#2QCVL20LY","Membro",7501,900
28,65,0,"Master III","krissern","#8PQURGV2","Membro",7500,900
29,145,0,"Master III","Kong Noah &amp; Far","#2QRVPU8","Colíder",7500,900
30,8,0,"Master III","martin","#UVUCLQ0","Membro",7500,900
31,52,0,"Master II","summertime","#PPULVV02","Ancião",7425,742
32,62,0,"Master II","Sir Thoby2","#YPQYLCL","Colíder",7394,739
33,138,0,"Master II","rolf","#9YL98Y9RQ","Colíder",7355,735
34,8,0,"Master II","(smoffe)","#PGY88V8","Colíder",7302,730
35,0,0,"Master II","Yoda Boda-.-","#R92P89VC9","Membro",7268,726
36,0,0,"Master II","MC J","#QUR98L9GG","Membro",7254,725
37,130,280,"Master II","bob","#GUVUJRYQ8","Membro",7240,724
38,16,80,"Master II","vap","#Y28JG2U0G","Membro",7182,718
39,0,0,"Master II","Lauritskiel","#RCJR8JLQY","Membro",7170,717
40,48,100,"Master II","Dark","#2GVYLVQR9","Membro",7127,712
41,26,0,"Master II","Prins of Denmar","#8G00Q8RQY","Colíder",7084,212
42,0,0,"Master II","eXistenZ","#2GUQJVP0R","Membro",7066,211
43,6,80,"Master II","jbj","#CCUJRL8LJ","Membro",7033,210
44,0,0,"Master II","Mini.ac","#V2VRP2YVG","Membro",7030,210
45,0,0,"Master II","ClashSmasher","#2R0VJLPPJ","Membro",7012,210
46,84,200,"Master I","r. wolfcastle","#8VVJ0QPRL","Membro",6855,205
47,0,0,"Master I","⚡️GUD⚡️","#PVUC9ULCR","Membro",6621,198
48,0,0,"Master I","OliverEmil:)","#JY8L0QGV8","Membro",6500,195
49,8,0,"Challenger III","King of Denmark","#G9GPLLPR","Membro",6386,191
50,36,240,"Challenger III","Shrecky","#GPR0QLJQV","Membro",6124,183
