"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,144,0,"Royal Champion","SADAP","#2VY8GLQG2","Ancião",9000,4500
2,18,40,"Royal Champion","SoNiic K","#VY8QPLJU","Colíder",9000,4500
3,88,120,"Royal Champion","TOBY ¶BV","#P9CY0RR29","Ancião",9000,4500
4,168,0,"Royal Champion","ILÚVATAR","#PUUL9Y9R","Colíder",9000,4500
5,0,0,"Royal Champion","JR","#22PJGQ90V","Ancião",9000,4500
6,36,0,"Royal Champion","darka","#92GU0Y98J","Colíder",9000,4500
7,28,40,"Grand Champion","BALA","#2LU2J00CL","Colíder",8941,4470
8,18,0,"Grand Champion","Ivonne HB","#2L0G0YYCV","Ancião",8852,4426
9,8,0,"Grand Champion","Pompeyo Jr","#2U0LCV9JG","Ancião",8553,4276
10,20,0,"Champion","gelillo1127","#VC0GVGC","Membro",8254,4127
11,8,40,"Champion","BaysoliYT","#PLGJCRYQP","Membro",8208,2052
12,100,148,"Champion","⚡️Akaza⚡️","#YJVPV2QRG","Membro",8148,2037
13,40,0,"Champion","lalo el cazador","#8099PGPVG","Membro",8114,2028
14,167,0,"Master III","Deadpool","#280UJUG9P","Lider",7949,1987
15,83,0,"Master III","ivar deshuesado","#82YRPY9QR","Ancião",7886,1971
16,0,0,"Master III","Arturo","#208J0VRUC","Membro",7884,1971
17,72,40,"Master III","CDPIN4","#CQ8GG2QC8","Membro",7859,1964
18,0,0,"Master III","El tren","#9L00U02GV","Colíder",7823,1955
19,44,0,"Master III","aloredo77","#PC8LQLYPY","Membro",7799,1949
20,10,0,"Master III","Stifler2877","#2G2CGR0Y8","Membro",7781,1945
21,40,80,"Master III","BAMBAM","#8L0009CRR","Membro",7752,930
22,0,40,"Master III","Nova l JACK","#PQUR090V","Membro",7708,924
23,0,0,"Master III","Kochii","#CGPJR29L","Colíder",7683,921
24,32,0,"Master III","Profesor","#9222P2JVV","Ancião",7653,918
25,0,0,"Master III","-Purple Haze-","#L2JL0JRVY","Membro",7651,918
26,64,0,"Master III","the shark 4fkZ","#928Y9QRUY","Membro",7643,917
27,87,300,"Master III","Zunk","#28CP0GR","Membro",7636,916
28,10,80,"Master III","gabriel523","#9CJQLVVYG","Membro",7623,914
29,0,0,"Master III","ﾌㄩㄥ丨ㄖ","#GQRJ2JU2J","Membro",7594,911
30,34,40,"Master III","skid","#VYQ9LCR8U","Membro",7540,904
31,0,0,"Master III","*_*LEO*_*","#L2Y9L0YGU","Membro",7530,753
32,30,196,"Master III","¥ Miguel ¥","#LJU8R2CJ0","Membro",7513,751
33,18,0,"Master II","⚠MonsterKiller⚠","#2LRP98CLG","Colíder",7366,736
34,0,0,"Master II","Karlis","#RRLR2VGCU","Membro",7277,727
35,0,0,"Master II","Aleester","#2LQCUPQVJ","Colíder",7209,720
36,0,0,"Master II","RodriguezOMG","#QYQJ28L2P","Membro",7161,716
37,0,0,"Master II","Rolo2609","#RLUP98JPJ","Membro",7143,714
38,0,0,"Master II","aldo mas pro","#LR98RURQ","Membro",7103,710
39,10,40,"Master II","Xxvictor2xX","#9VQQQ0UJ","Membro",7083,708
40,0,0,"Master II","Molina WLD","#2YQ8UQ0","Membro",7060,706
41,52,60,"Master II","chepe","#9G20GPU9R","Membro",7034,211
42,0,0,"Master II","Stivie","#8GGG82U0R","Colíder",7013,210
43,26,40,"Master II","Behemoth64","#99RC8QPRR","Membro",7000,210
44,0,0,"Master I","Tuinky","#JYULR9Q","Membro",6887,206
45,0,40,"Master I","Distork","#99R9QL9J","Colíder",6871,206
46,112,200,"Master I","レオナルド","#JY009G88Y","Membro",6869,206
47,122,120,"Master I","BETOO","#CJCVV0JQC","Membro",6592,197
48,0,0,"Challenger III","aaron","#9RJ0CQY9","Membro",6285,188
49,48,90,"Arena 6","Pauchis","#UG29RYCCQ","Membro",1635,49
50,0,0,"Arena 2","treetee82928","#V29UVYQJR","Membro",424,12
