"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","✨❤️EMY❤️✨","#8Y0L2UC9Q","Leader",9000,4500
2,76,0,"Royal Champion","Erik","#8JV8828CU","Member",9000,4500
3,0,0,"Royal Champion","Josthin Joseph❤","#8LR99UPY8","Member",9000,4500
4,0,0,"Royal Champion","Decro","#92V9R2YU2","Member",9000,4500
5,0,0,"Royal Champion","Hiroshi","#92QLQGYJ9","Member",9000,4500
6,81,80,"Royal Champion","Nova I Byron","#8RUVPLVVV","Member",9000,4500
7,20,0,"Royal Champion","INFERNUZ","#PYR8P2888","Member",9000,4500
8,30,40,"Royal Champion","eliezer","#P0QPVQQVY","Member",9000,4500
9,0,20,"Royal Champion","Danna","#G0Q2Y2VQU","Elder",9000,4500
10,28,40,"Royal Champion","MRS ⚡️Javiier❤️","#PJPURJ9GQ","Member",9000,4500
11,26,0,"Royal Champion","Fantokas","#2UC8V8G9U","Member",9000,2250
12,72,20,"Royal Champion","♠️Jeyson♣️","#8J2YLCG0U","Member",9000,2250
13,18,0,"Royal Champion","DD_Dared_DD","#2JQCJLCLJ","Member",9000,2250
14,57,20,"Royal Champion","Mauricio Poma","#JQJ889UR","Member",9000,2250
15,56,80,"Royal Champion","SK ALE","#RGYYRJ9R8","Member",9000,2250
16,0,0,"Royal Champion","LH⚡JebusS⚡⚽️","#992JLLQGJ","Elder",9000,2250
17,28,40,"Royal Champion","厚JOSE塔","#CCLPCPY9R","Member",9000,2250
18,0,0,"Royal Champion","⏪Tomas⏩","#8JLVYGJGU","Member",9000,2250
19,26,0,"Royal Champion","mauri","#GLPJRQUU","Member",9000,2250
20,10,40,"Royal Champion","pepe 17","#JG8YV8JYP","Co-leader",9000,2250
21,34,0,"Royal Champion","VK BLACK LIGHT✨","#9GVCJUR8J","Member",9000,1080
22,0,0,"Royal Champion","Mateo","#PUYGUQYP","Member",9000,1080
23,0,0,"Royal Champion","KRESTANSKY","#9UYQ9YV2J","Elder",9000,1080
24,0,0,"Royal Champion","Marcu$","#YR9VPQCL","Member",9000,1080
25,0,0,"Royal Champion","Serus","#G9LQ8GLJL","Member",9000,1080
26,18,80,"Grand Champion","Anti Espiral","#CVQYRULCQ","Member",8917,1070
27,0,0,"Grand Champion","✨✨ERAGON CR✨✨","#V0G9L22UY","Elder",8852,1062
28,30,0,"Grand Champion","robert 26","#8RU8L0RUJ","Elder",8771,1052
29,0,0,"Grand Champion","♣️ɛɖʊǟʀ⭐ϻϵͷϵϟ♠️","#9V8JL0LL2","Member",8704,1044
30,8,20,"Grand Champion","David","#2L8R8CPJU","Member",8633,1035
31,0,0,"Grand Champion","Carlos","#C28QJ0LVV","Member",8626,862
32,0,0,"Grand Champion","영원의 여신","#9PCRGCP08","Member",8625,862
33,0,80,"Grand Champion","Villon","#C98VVJL99","Member",8589,858
34,16,40,"Grand Champion","jacob","#QRJ90PUQ2","Member",8581,858
35,20,20,"Grand Champion","♦️Nando Swag Mc","#88Y9PGG8J","Member",8530,853
36,0,0,"Grand Champion","HERNAN ⚡","#RJGPLJR9R","Member",8521,852
37,0,0,"Champion","Fernando","#QCYPU9YL","Member",8454,845
38,10,40,"Champion","chele","#QR0YRPJ8C","Member",8352,835
39,48,40,"Champion","Guerra. 04","#2ULGJQV29","Member",8187,818
40,40,80,"Champion","S44D","#CRR282VV0","Member",8157,815
41,20,40,"Champion","ɴᴜᴛʀɪʟᴇᴄʜᴇ","#QP8Y8009J","Member",8144,244
42,0,0,"Champion","KRUGER","#8QJR9CQUJ","Member",8106,243
43,0,0,"Champion","MX Cesar","#CGRVVLRLU","Member",8081,242
44,20,40,"Champion","Supercell","#JRQPRJ0JQ","Member",8077,242
45,38,0,"Champion","ByAngel","#9VJCVQG","Member",8061,241
46,0,0,"Champion","Dezinger","#CQPRP8QV","Member",8058,241
47,0,0,"Champion","Heli","#PQVQYGG29","Member",8003,240
48,0,0,"Master III","NANI23ff","#JJRU9G90V","Co-leader",7592,227
49,0,0,"Challenger III","ASHLEYU.","#2GYGRY9Q8","Co-leader",6442,193
