"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,180,200,"Royal Champion","Suphian2503","#8CJ0RRPJ","Ancião",9000,4500
2,70,160,"Royal Champion","lapulga34","#Y0UG9QLPY","Membro",9000,4500
3,306,0,"Royal Champion","astroboii","#2PUQP2R28","Ancião",9000,4500
4,95,0,"Royal Champion","_T1P_Toucher","#LY29GJ02G","Ancião",9000,4500
5,19,0,"Royal Champion","RoundWonder69","#9GPGY2L0","Membro",9000,4500
6,0,0,"Royal Champion","Boraxo","#LUGU28LJ0","Colíder",9000,4500
7,168,40,"Grand Champion","big daddy","#2ULQ8RJPP","Colíder",8560,4280
8,48,0,"Grand Champion","LokiDawg","#YYJULPC0Q","Colíder",8530,4265
9,77,200,"Champion","#no_mercy","#VYJVPUV9","Ancião",8421,4210
10,140,240,"Champion","(っ◔◡◔)っ","#RJ8GYPPJ","Ancião",8367,4183
11,0,0,"Champion","Mr BONE","#80GU0U8RL","Ancião",8203,2050
12,42,120,"Champion","Nate","#8CGVQGQL","Membro",8195,2048
13,74,160,"Champion","nme27","#PRR0LQQJR","Ancião",8109,2027
14,0,0,"Champion","loading...","#VQ2228UV","Membro",8000,2000
15,0,0,"Master III","gwee","#9LPJQJ9J","Membro",7913,1978
16,58,0,"Master III","Jax","#PLLRLPYVP","Ancião",7794,1948
17,0,0,"Master III","Swift_Serpent","#Y8J2C08RJ","Ancião",7787,1946
18,38,80,"Master III","St. Patrick","#Y0RUCRCVQ","Lider",7697,1924
19,0,0,"Master III","chris","#P2CV8288","Membro",7682,1920
20,0,0,"Master III","ryon","#YY92P9GP","Membro",7670,1917
21,0,0,"Master III","TG™✨honeybadger","#8RJRJUV2R","Colíder",7631,915
22,240,320,"Master III","Awesomesauce435","#8G29YRRJG","Membro",7573,908
23,206,160,"Master III","StealthgamerE","#RR0LRPLPC","Membro",7500,900
24,0,0,"Master II","davidlopezf","#8RCR082Y","Membro",7408,888
25,18,40,"Master II","TJ","#Y99LUGP29","Membro",7261,871
26,0,0,"Master II","Obaidah","#J9LJVYPP","Membro",7229,867
27,112,40,"Master II","KING","#JQ2LRJ2JL","Membro",7200,864
28,0,0,"Master II","Ms.Freud","#JRQ8QUQCC","Membro",7199,863
29,0,0,"Master II","mr.Saputra","#9LPU9VRY2","Ancião",7188,862
30,96,260,"Master II","Abobross","#CJV9P2RQY","Membro",7136,856
31,0,40,"Master II","tavo","#PQJ9PLJYV","Membro",7131,713
32,0,0,"Master II","FreakyStranger","#20RUYJR00","Membro",7128,712
33,0,0,"Master II","RAN","#2G9PJQ08Q","Membro",7106,710
34,70,0,"Master II","vlone.dexx","#Y0QG9QRYR","Ancião",7093,709
35,0,0,"Master I","brendantrvng","#9GUGLJPGY","Colíder",6986,698
36,0,0,"Master I","Hit0allpe0ple","#CURPR9VJU","Membro",6870,687
37,46,0,"Master I","Enzo","#RRP0L2C09","Ancião",6856,685
38,0,0,"Master I","klaus","#9LRL00PGJ","Membro",6845,684
39,0,90,"Master I","leo has tiny pp","#P0PPL9G0Q","Membro",6834,683
40,0,0,"Master I","Itz_Mikey","#9PP9V80P0","Membro",6814,681
41,28,80,"Master I","Phenx","#8C0GVPQU","Membro",6812,204
42,0,0,"Master I","Gabe Itches","#8RJCJ28C9","Membro",6805,204
43,86,160,"Master I","Bently","#JVLYGJ9U8","Ancião",6781,203
44,0,0,"Master I","Mirko","#8RRVGGURJ","Membro",6743,202
45,0,0,"Master I","Tweek","#82QJYJVCQ","Membro",6684,200
46,0,0,"Challenger III","UpSyndrome","#GCC9GL89","Membro",6352,190
47,0,0,"Challenger III","Lane the pain","#RGRUVPYVR","Membro",6294,188
48,0,0,"Challenger III","CLASHISAIDS","#LGU020CJ8","Membro",6148,184
49,0,0,"Challenger III","Monkey","#PR2CLCGQ9","Membro",6030,180
50,173,0,"Challenger III","Qusay","#V8RV8Y8Y0","Membro",6000,180
