"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","PsyCoz","#2GV8L9GP","Veterano",9000,4500
2,10,0,"Royal Champion","Mérou TeDuRhum","#9VUUP90Y","Colíder",9000,4500
3,10,0,"Royal Champion","Sobamar","#20CQYLGLV","Veterano",9000,4500
4,10,0,"Royal Champion","Ren Ashbel","#2QLR2VL9G","Veterano",9000,4500
5,0,0,"Royal Champion","percher","#9Q20CR2Q","Veterano",9000,4500
6,8,0,"Royal Champion","Legui","#2UQJPY0U2","Veterano",9000,4500
7,53,0,"Royal Champion","teonakin","#UQQQP22J","Veterano",9000,4500
8,0,0,"Royal Champion","Orion","#2LR90QCVR","Veterano",9000,4500
9,0,0,"Royal Champion","☆ Torp ☆","#202YLUVC9","Líder",9000,4500
10,20,0,"Royal Champion","Merou Bendébois","#9J9VLL2RP","Veterano",9000,4500
11,3,0,"Royal Champion","clascheur35","#8820LR02Y","Veterano",9000,2250
12,8,0,"Royal Champion","IH ShirKz","#9LUP9RLY","Veterano",9000,2250
13,20,0,"Royal Champion","zuckuss","#QPQ2CGQU","Veterano",9000,2250
14,0,0,"Royal Champion","Zarakiki","#PGC208YYC","Colíder",9000,2250
15,0,0,"Grand Champion","~ Oups T Mort ~","#9RG2VUVV","Miembro",8851,2212
16,0,0,"Grand Champion","MaLicia⚡","#R8RQPJP8","Veterano",8813,2203
17,18,0,"Grand Champion","BIG BOSS","#YYC9QP9JY","Veterano",8800,2200
18,18,40,"Grand Champion","tigre smc","#GRR9RGLVL","Veterano",8748,2187
19,0,0,"Grand Champion","Ragnar76","#8JL88JYV0","Veterano",8719,2179
20,0,0,"Grand Champion","Sophane","#2RP9JQ2J","Colíder",8660,2165
21,28,0,"Grand Champion","Papou","#P2YJUVVGJ","Veterano",8656,1038
22,0,0,"Grand Champion","bourriquet","#2JUJYGLL","Veterano",8649,1037
23,18,0,"Grand Champion","PACMAN","#20CQQ2UL","Veterano",8638,1036
24,8,0,"Grand Champion","Lacrim","#9299CL00","Veterano",8532,1023
25,0,0,"Grand Champion","greg","#8JYLLC0Y","Veterano",8530,1023
26,0,0,"Champion","Sébastien","#RY8UQLLLL","Veterano",8223,986
27,0,0,"Champion","Shadidoo","#9JY2RPC9U","Colíder",8205,984
28,0,0,"Champion","La Licorne","#90CV2JUJL","Veterano",8203,984
29,0,40,"Champion","Stoneeuuhh","#JL20VJR22","Veterano",8176,981
30,0,0,"Champion","Thibaut2005","#CJPJQ8GJ","Veterano",8151,978
31,10,0,"Champion","frippon","#PPYURPGQ","Colíder",8142,814
32,0,0,"Champion","Theo95V","#2JJQ0Y2Y","Veterano",8115,811
33,0,40,"Champion","sco","#URQVCCQJJ","Veterano",8107,810
34,0,0,"Champion","Momo69","#RQPJRVR02","Veterano",8070,807
35,0,0,"Champion","Romain","#UVYV28QJ","Veterano",8047,804
36,0,0,"Champion","Axou","#R9UCCVV0","Miembro",8039,803
37,54,0,"Master III","Esteban du 34","#8RJ9CJQ9Y","Veterano",7826,782
38,0,0,"Master III","Mérou LetteRuss","#PPP8YYRCQ","Miembro",7795,779
39,10,40,"Master III","sr23","#CUURYV99P","Veterano",7774,777
40,0,0,"Master III","Thierno","#C2V209C9","Veterano",7769,776
41,0,0,"Master III","titi04","#U9U2RYGQU","Veterano",7710,231
42,0,0,"Master III","sephiroth","#2QYPVJR08","Veterano",7708,231
43,10,0,"Master III","Lenzo","#9GPYG8Y08","Veterano",7638,229
44,0,40,"Master III","Thomas49⚽","#UJ9L980RY","Miembro",7624,228
45,0,0,"Master III","GABINOU 77","#PRJCLQCU","Miembro",7590,227
46,36,40,"Master III","♿ZoBe ♿","#URPRYCV","Miembro",7526,225
47,0,40,"Master II","tutur","#JV0PLLPYJ","Veterano",7378,221
48,0,40,"Master II","Varex","#2C89Y8R","Veterano",7196,215
49,0,0,"Master I","JokeMtp","#Q2R92Y08Y","Miembro",6930,207
50,0,40,"Master I","remi","#JJVR9PV09","Veterano",6711,201
