"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,134,0,"Grand Champion","joe2","#920GU08PY","Co-capo",8883,4441
2,0,0,"Master III","DingleBerry","#GCJ9L09","Co-capo",7684,3842
3,232,0,"Master III","Trigger","#9VJU2V8P","Co-capo",7533,3766
4,328,440,"Master III","Rastactic","#80JVQCLYV","Anziano",7530,3765
5,0,0,"Master II","Ottoman","#298GP22G2","Membro",7323,3661
6,274,0,"Master II","SBR Turtle Dojo","#900V2QCP","Capo",7317,3658
7,134,290,"Master II","Slakte","#PGJP209VC","Membro",7210,3605
8,0,0,"Master II","KYLE","#8GPUC9V","Co-capo",7130,3565
9,300,400,"Master II","Alex The King","#V8R8JQC","Co-capo",7088,3544
10,0,0,"Master I","karaca","#8LP9YGYRG","Membro",6815,3407
11,346,590,"Master I","mrs.smith","#UYLPQQ0Q","Anziano",6739,1684
12,18,0,"Challenger III","Kylian.22","#QJ8Q9VQJG","Membro",6179,1544
13,0,0,"Challenger III","EFRVIN ⛔️","#8C0CUJ9U8","Membro",6178,1544
14,10,0,"Challenger II","CBH","#2CCUVYP8","Membro",5958,1489
15,10,0,"Challenger II","Odin's bro12345","#JLQPCU98C","Membro",5950,1487
16,0,0,"Challenger II","ali200424","#R2RG8820L","Membro",5925,1481
17,224,350,"Challenger II","Alex","#RC2G029QR","Membro",5776,1444
18,120,60,"Challenger II","El_Papa_Smurf","#CQRR9Y0U9","Membro",5736,1434
19,0,0,"Challenger II","titdy-twister","#9QUYUQ00","Co-capo",5565,1391
20,0,0,"Challenger II","DoughtfulFlea97","#QCGYVCYUV","Membro",5530,1382
21,0,0,"Challenger I","RICKS","#2U8R9P28","Membro",5475,657
22,0,0,"Challenger I","Xfsl_asaX","#J9JQLU9CL","Membro",5423,650
23,0,0,"Challenger I","Mücahit","#2JCYQ8CVQ","Membro",5419,650
24,0,0,"Challenger I","2D","#9CQYQY0","Membro",5231,627
25,0,0,"Challenger I","わた","#9GV2RR9CV","Membro",5231,627
26,0,0,"Challenger I","bessem","#UQRPV9QJQ","Membro",5135,616
27,0,0,"Challenger I","Z0G","#GUUPUL0JU","Membro",5042,605
28,0,0,"Arena 12","Mr HeeMo sa","#V2GV2PV","Membro",4516,541
29,0,0,"Arena 13","saba","#LGQQVYLL8","Co-capo",4301,516
30,0,0,"Arena 12","PrinceTimmah!","#JRPVJPLY","Anziano",4091,490
31,0,0,"Arena 11","D7V4L","#UUJCPVPQ8","Membro",3523,352
32,0,0,"Arena 7","Minelloux","#JVJ8G0UUL","Membro",2057,205
33,0,0,"Arena 3","WQE","#JPCGUCQL8","Membro",796,79
34,0,0,"Arena 7","yandere","#ULVY2RLQ0","Membro",2006,200
35,0,0,"Arena 14","sinaniltkn","#UVGRU9Q8","Membro",4961,496
36,0,0,"Arena 14","yanti","#R0G9JY0P2","Membro",4865,486
37,0,0,"Arena 12","IRONMAN-Mark85","#UCULYLL0","Anziano",4068,406
38,0,0,"Arena 12","TC","#LP2CJ8VG","Membro",4009,400
39,0,0,"Arena 12","Daddy","#2U0UJ9LG","Anziano",4001,400
40,0,0,"Arena 12","Jmo","#9J0G9JUJ","Membro",4001,400
