"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","HBK023","#2R2R8R9C0","Co-Leader",9000,4500
2,58,40,"Royal Champion","Uchiha Madara","#UUQ9V99G","Člen",9000,4500
3,195,0,"Royal Champion","Mr.Legend","#82U8CQV88","Co-Leader",9000,4500
4,16,80,"Grand Champion","Alesama23","#U0R8YLC2P","Člen",8883,4441
5,108,160,"Grand Champion","JHONI_11_XD","#8GVQGYPC0","Člen",8853,4426
6,393,288,"Grand Champion","Joelina03","#YY0GCQJ8","Člen",8733,4366
7,106,0,"Grand Champion","《&lt;☆VICTOR☆&gt;》","#289U2U02C","Člen",8536,4268
8,204,360,"Champion","Alam07","#8YCJP2G2Q","Člen",8337,4168
9,7,80,"Champion","Alexis S","#V9V8LVV08","Člen",8330,4165
10,192,210,"Champion","Malvin FD","#8UVR2U2C9","Člen",8202,4101
11,0,0,"Champion","⚡️El Profe⚡️","#2L2GQYUCG","Co-Leader",8102,2025
12,56,160,"Champion","⚡Isaac_Gamer⚡","#VL2RRJJ9","Člen",8081,2020
13,167,0,"Champion","el torpedo","#2RCU90RL2","Leader",8062,2015
14,57,0,"Master III","Angeol","#QJLU0QUP","Co-Leader",7855,1963
15,173,0,"Master III","el demoledor","#9J20R9LR0","Co-Leader",7768,1942
16,0,0,"Master III","アンチ","#JQ9VG8GYC","Člen",7767,1941
17,196,260,"Master III","Alex genesis","#92UYQ9QYQ","Člen",7563,1890
18,30,40,"Master III","Angel_RD","#C89CG0G80","Člen",7559,1889
19,10,160,"Master III","sanji(23)","#YU9C2QUQ2","Člen",7500,1875
20,38,8,"Master II","Uchiha Sasuke","#CCLY88R","Člen",7325,1831
21,66,0,"Master II","Edward Peña","#2P2YRJJ9P","Člen",7321,878
22,0,16,"Master II","DEEMENN3","#U99QG9LQ8","Člen",7266,871
23,46,40,"Master II","Dundi","#UQCPR8J2","Člen",7170,860
24,130,120,"Master II","javier_YT","#2GVCJYLQ2","Člen",7129,855
25,54,40,"Master II","franco ranger","#2J2QR8CL2","Člen",7082,849
26,86,80,"Master II","$REX-KILLER$","#R0RP2LQC0","Člen",7067,848
27,10,40,"Master I","GERYS","#GGCLL22R","Člen",6943,833
28,86,80,"Master I","&lt;c2&gt;MAI&lt;c5&gt;KEL","#VYGPL8JVL","Člen",6843,821
29,10,80,"Master I","michael","#9GYY99QC","Člen",6777,813
30,352,320,"Master I","(L)","#PQ9YG8VC0","Člen",6769,812
31,0,0,"Master I","francop94","#8JQQ2CJJQ","Člen",6738,673
32,0,0,"Master I","ReinyYT","#2090QRC2L","Člen",6715,671
33,0,40,"Master I","de jame ganar","#VJYQYC9Y2","Člen",6532,653
34,136,120,"Master I","Johanna","#8V9URCCGJ","Člen",6505,650
35,10,0,"Master I","░▒▓█MrNoob█▓▒░","#U0UPPGVUV","Člen",6500,650
36,36,40,"Challenger III","bienvenido","#820C0RY0","Člen",6461,646
37,10,0,"Challenger III","gabriel el mago","#RL9UVC8RV","Člen",6444,644
38,58,0,"Challenger III","mercenario","#VPG9R82VU","Člen",6392,639
39,82,120,"Challenger III","vistor16","#VG890RPRG","Člen",6300,630
40,92,40,"Challenger III","Konnors99","#208UJQRCJ","Člen",6295,629
41,78,120,"Challenger III","ALEX","#20U08C8R8","Člen",6273,188
42,53,170,"Challenger III","jairo","#UP9U8JUYV","Člen",6106,183
43,0,40,"Challenger III","mello28","#UCU8CQP2Q","Člen",6063,181
44,155,160,"Challenger III","the game 2","#8PRVPGUP2","Člen",6030,180
45,0,0,"Challenger II","adrianny","#V8Q9P8JQJ","Člen",5929,177
46,26,80,"Challenger II","mr.tc☆","#9LGJGLGQ2","Člen",5855,175
47,315,240,"Challenger II","abi","#GR88C9GGU","Člen",5690,170
48,0,0,"Challenger II","MR_Shadow","#ULCJLL9CQ","Člen",5589,167
49,66,80,"Challenger II","...","#JL0JCYV2V","Člen",5511,165
50,0,120,"Challenger I","josegood","#U0QC890QJ","Člen",5059,151
