"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,186,230,"Royal Champion","CJ Gamer Youtub","#89YQ9G2JP","Büyük",9000,4500
2,110,80,"Royal Champion","rodrigo","#2LU8GVVJ","Büyük",9000,4500
3,120,0,"Royal Champion","btd","#2GV0GPQ92","Yardımcı lider",9000,4500
4,52,0,"Royal Champion","Nando","#2QY8R20U","Lider",9000,4500
5,0,0,"Champion","julia❤","#2UPR9V0UG","Üye",8104,4052
6,52,100,"Champion","BRABOXX_01","#J8Y9PG09P","Büyük",8076,4038
7,0,0,"Champion","Linharister","#VJGC9RL0","Büyük",8062,4031
8,0,0,"Champion","014_MKzin","#JYLQ8GR9C","Üye",8034,4017
9,0,0,"Master III","Clash Fê PH","#8CVGQ88","Üye",7739,3869
10,0,0,"Master III","caio","#8VYV28QY","Üye",7509,3754
11,88,120,"Master II","Gutana","#VLJVC822","Üye",7415,1853
12,146,0,"Master II","Louiz","#PRLRUYR0","Büyük",7345,1836
13,0,0,"Master II","KAUÃ BR","#9GUC02JQ","Üye",7338,1834
14,62,80,"Master II","Gco","#29GUPGJLV","Büyük",7254,1813
15,82,72,"Master II","PodePah√","#29URY20V9","Üye",7172,1793
16,0,40,"Master II","bestiaippo","#V2YCJUC2P","Üye",7146,1786
17,0,0,"Master II","⚡Namikaze⚡","#Y99JVVY9","Üye",7120,1780
18,54,80,"Master II","iBlxCkziN","#J90220GJ","Üye",7111,1777
19,0,0,"Master I","☆!BRUNO!☆2","#UCY2RRC9","Büyük",6851,1712
20,78,120,"Master I","Thiaguinho","#20QQ020J2","Üye",6711,1677
21,92,72,"Master I","Sheila (⁠｡⁠♡","#VY8JVLPPU","Üye",6671,800
22,0,0,"Master I","Nova l Fenix™","#9QP9J8Y0G","Üye",6560,787
23,24,122,"Challenger III","SON GOKU","#98CCPJ2R8","Üye",6338,760
24,0,0,"Challenger III","Gustavo1804","#8VQY99YQ2","Üye",6315,757
25,38,40,"Challenger III","Tc67","#2Y8UG0YL0","Üye",6171,740
26,0,0,"Challenger III","LEVI","#2UVL22PU9","Büyük",6087,730
27,0,0,"Challenger II","Walter","#2JL9UCVLY","Üye",5603,672
28,0,0,"Challenger II","Victor Juan","#2YG09QYJ2","Üye",5590,670
29,52,80,"Challenger II","*Lükäs*","#2UG20UPJG","Üye",5500,660
