"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,160,"Royal Champion","AssasinTiger")","#98V0VYGC","Ancião",9000,4500
2,404,528,"Master III","PeturBan","#9V8QLPL98","Lider",7923,3961
3,18,0,"Master III","Ycal_hun","#8J92JVPQP","Colíder",7666,3833
4,298,400,"Master II","Patya","#8CPPGJPC","Ancião",7223,3611
5,439,0,"Master II","Krisz76","#LYRQYR99G","Membro",7147,3573
6,344,0,"Master I","Briganti","#8UUJYYGYP","Membro",6611,3305
7,0,0,"Challenger III","D..","#9PJ0J8VJ0","Colíder",6477,3238
8,62,40,"Challenger III","mate99","#2J9R98L","Membro",6276,3138
9,20,248,"Challenger II","Dr.Piotr Eduard","#UQ8YPY22Y","Membro",5677,2838
10,118,142,"Challenger II","lenny","#UYJVRJY0U","Membro",5521,2760
11,270,328,"Arena 14","Darknight","#JPV0CUVCC","Membro",4833,1208
12,265,440,"Arena 11","Geri","#ULG2JUJPJ","Membro",3739,934
13,32,0,"Arena 10","Zeusss17","#JCGQ8828Q","Membro",3029,757
14,167,280,"Arena 9","Skyzzofrem:)","#RQRC2G9RG","Membro",2739,684
15,0,0,"Arena 8","atikas","#U8GUY0U9Q","Membro",2445,611
16,52,150,"Arena 7","Martin2003","#9QYJYLCCG","Membro",2030,507
17,61,40,"Arena 6","andi","#Q2LCRPR8U","Membro",1674,418
18,20,20,"Arena 3","csorokoporso","#9GCY9UP0V","Membro",910,227
19,22,10,"Arena 3","paldomi","#V0U9VGLQ0","Membro",693,173
20,0,10,"Arena 1","DANI Cs kis","#UG0U20C2G","Membro",254,63
