"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,228,0,"Royal Champion","⚽DIMETRIO⚽","#29U08QC2C","القائد",9000,4500
2,220,360,"Grand Champion","ВАГНЕР","#UCPRCYGL","قائد مساعد",8861,4430
3,657,0,"Grand Champion","Папуас","#PCRPRQG9G","قائد مساعد",8805,4402
4,62,80,"Grand Champion","ARKADIANEC","#GLPRV2URL","قائد مساعد",8642,4321
5,0,40,"Grand Champion","Big Boss","#CRLLRL8QP","قائد مساعد",8617,4308
6,142,200,"Grand Champion","Loloshka45","#ULV20CP02","قائد مساعد",8526,4263
7,63,0,"Champion","александр","#9Q28P9VLP","قائد مساعد",8226,4113
8,306,0,"Champion","Pandatramp","#8029YU2JR","قائد مساعد",8041,4020
9,82,120,"Master III","Hellworker","#RYQYC82UQ","عضو",7946,3973
10,18,0,"Master III","nabrosa.you","#PCQ0PRLR0","قائد مساعد",7801,3900
11,52,200,"Master III","Tkach","#VY898YGVP","قائد مساعد",7791,1947
12,28,200,"Master III","Eldar","#JRLGJVV98","عضو",7777,1944
13,272,360,"Master III","seraks","#Y9RLLLQ88","قائد مساعد",7621,1905
14,121,0,"Master III","Vkolpino","#8LUG0VQGL","قائد مساعد",7576,1894
15,208,320,"Master III","R1SE","#8LYRC98U9","عضو",7562,1890
16,42,0,"Master III","йома","#Y299L9GCQ","قائد مساعد",7530,1882
17,70,0,"Master III","СиГуРтСоН","#P2V2UV0L9","قائد مساعد",7521,1880
18,92,320,"Master III","mihei!61","#2PRRV8YJ","كبير",7500,1875
19,158,280,"Master II","Kuineberg","#28LL0L9UG","عضو",7378,1844
20,8,80,"Master II","Локсард 228","#Q29RRCQ2R","عضو",7249,1812
21,8,40,"Master II","ANDREY hey","#GYVR0RC","قائد مساعد",7238,868
22,34,80,"Master II","W.A.S.P.","#90J8JQ92","قائد مساعد",7237,868
23,38,0,"Master II","9KOSMOS5","#YYV800RVJ","عضو",7229,867
24,16,0,"Master II","Ashes_","#PJUJCQL2Q","عضو",7205,864
25,40,40,"Master II","Бухалыч","#YRYYRJLV8","عضو",7202,864
26,120,240,"Master II","MONSTR","#9G2R8RPYL","قائد مساعد",7177,861
27,258,0,"Master II","sam jack","#28PG9Y0Y0","قائد مساعد",7165,859
28,76,200,"Master II","lalka","#PC0JU8RG","قائد مساعد",7122,854
29,123,232,"Master II","АндрюшаКантский","#2GLGG2YJJ","قائد مساعد",7059,847
30,233,320,"Master II","Адмирал Траун","#20JJPULLV","قائد مساعد",7032,843
31,0,0,"Master II","Dan4k","#CJPJ9CYL8","عضو",7028,702
32,230,0,"Master II","Good","#U2CJ00U9","قائد مساعد",7000,700
33,350,400,"Master II","Erik","#PQVLRQPGY","عضو",7000,700
34,214,360,"Master II","I LOVE HOG 2.6","#CUQPPUUUG","عضو",7000,700
35,212,0,"Master II","АСЛАН СИЛА","#CL2Y2P82P","قائد مساعد",7000,700
36,34,80,"Master I","伊利龍","#J9ULQQJ92","عضو",6825,682
37,38,160,"Master I","Natali","#8VRQUL2QQ","عضو",6780,678
38,0,0,"Master I","пммп","#92J2P8YVG","عضو",6737,673
39,43,40,"Master I","Policeman ALEX","#2Q8JYC8JY","كبير",6721,672
40,0,0,"Master I","П.Е.К.К.А.","#Q0R8V8PUV","عضو",6680,668
41,120,0,"Master I","S.H.E.R","#P9JYL29YY","قائد مساعد",6664,199
42,113,0,"Master I","марат","#2CYG2L29R","قائد مساعد",6623,198
43,50,0,"Master I","лехаси","#2L2P89R2C","قائد مساعد",6619,198
44,269,240,"Master I","HELLSI YT","#28200VPRY","عضو",6585,197
45,218,400,"Master I","supre_mar10","#Q22J8RJQ8","عضو",6563,196
46,0,240,"Master I","$u$Kri","#R9GGVR0PV","قائد مساعد",6527,195
47,102,160,"Challenger III","AnImEsHnIk","#P9UPLQUJJ","عضو",6387,191
48,28,80,"Challenger III","k0l0b0k","#YLL0CR0R9","عضو",6347,190
49,18,0,"Challenger III","чирик","#CYPL9C0YG","عضو",6339,190
50,82,0,"Challenger III","Jontick)","#Q8L890R8","عضو",6208,186
