"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,302,0,"Grand Champion","택택","#98PRQCR0","Co-leader",8900,4450
2,121,0,"Grand Champion","TimeBomb","#8GRVUPU8","Co-leader",8827,4413
3,70,0,"Grand Champion","다크나이트","#2U8QP2VRJ","Elder",8763,4381
4,16,0,"Grand Champion","JUNS","#JQ08QU22","Member",8726,4363
5,0,0,"Grand Champion","초보","#P0Y2UJGV","Member",8532,4266
6,84,160,"Grand Champion","jhY","#VQLPRLLY","Member",8530,4265
7,28,40,"Champion","보련선생","#R92QYVVRC","Member",8345,4172
8,0,0,"Champion","훈짱","#989YLYJYJ","Elder",8250,4125
9,86,40,"Champion","NDMShane","#LRP90VPQ","Member",8154,4077
10,0,0,"Master III","호박강자","#G0Q8YU9Y8","Member",7805,3902
11,0,0,"Master III","스마트준","#2GLQ0R080","Co-leader",7797,1949
12,0,0,"Master III","저도 대표하고싶어요","#JVYC988CJ","Member",7751,1937
13,113,0,"Master III","꼬리치는럽미","#89L20QCUU","Leader",7734,1933
14,142,200,"Master III","감자","#2YJYP29R2","Member",7665,1916
15,148,140,"Master III","비성","#PGQVCYPC0","Member",7560,1890
16,112,80,"Master II","daisy","#QG8VR2QUY","Co-leader",7345,1836
17,0,0,"Master II","라온 마스코트","#YYYR988LQ","Member",7318,1829
18,61,120,"Master II","레고소리","#YYJGUQJCJ","Member",7296,1824
19,0,0,"Master II","밀키웨이","#U9PJ9RYYV","Member",7267,1816
20,47,80,"Master II","마드레느","#9YLJVQUL","Member",7242,1810
21,52,200,"Master II","똥스멜","#2P2GU0P0P","Member",7221,866
22,0,0,"Master II","클라스","#2QR9RCJUR","Member",7219,866
23,0,0,"Master II","자그마한 자이언트","#GPY0CJR89","Member",7217,866
24,36,170,"Master II","콩콩아범","#C82992Y","Member",7120,854
25,144,184,"Master II","봉크러쉬","#92RCC08GU","Member",7102,852
26,0,0,"Master II","차녕","#V20RPY8Q0","Member",7062,847
27,0,0,"Master II","ilillillil","#GY0CUC2RQ","Member",7002,840
28,54,0,"Master I","한남","#GJJV8Q9UV","Member",6984,838
29,70,0,"Master I","IEF","#PP8VPUJU2","Member",6928,831
30,43,96,"Master I","KING","#PCURR0JRV","Member",6823,818
31,0,0,"Master I","박유성","#2L2L2VYY0","Member",6665,666
32,42,120,"Master I","형돈아형돈좀","#2PV8CPYCU","Member",6614,661
33,10,48,"Master I","YJS0220","#2Y0CJV02V","Member",6592,659
34,24,40,"Master I","legendary","#2CPVVQYU8","Member",6577,657
35,10,0,"Master I","지훈짱","#2Y0C008LC","Member",6565,656
36,62,40,"Master I","하준","#PJPRR00P","Member",6530,653
37,62,120,"Master I","Kev250819","#C0PCQJ8LY","Member",6505,650
38,0,0,"Master I","시끈","#U0982VYQU","Member",6500,650
39,0,0,"Challenger III","수한이","#82P2YVV9R","Member",6372,637
40,0,0,"Challenger III","태핳","#J8C00JYL0","Member",6331,633
41,0,0,"Challenger III","치즈","#8QP0LUQPU","Member",6269,188
42,0,0,"Challenger III","초보","#L9PCVPLCV","Member",6187,185
43,42,80,"Challenger III","둥이","#U2YCVL802","Member",6178,185
44,0,80,"Challenger III","dy316","#CCC0CPJRJ","Member",6139,184
45,0,0,"Challenger III","은숙","#UY8C00RRG","Member",6033,180
46,0,0,"Challenger III","Jang Yang Wook","#RQ800YULU","Member",6000,180
47,54,0,"Challenger II","이름뭐라하지","#CR98GGR0U","Member",5844,175
48,3,0,"Challenger II","나루토불사신","#U2QJ2PLV","Member",5721,171
49,0,0,"Challenger II","잼고","#U2Y9C2LUR","Member",5686,170
50,0,0,"Challenger I","벌레들아 접자","#2PUQCJ2G2","Member",5329,159
