"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,0,"Master III","noren","#YURUVU008","副首领",7595,3797
2,102,72,"Master III","yamamoto","#CLYCQRJCP","副首领",7500,3750
3,234,0,"Master II","just1mc","#LYRCQQ8","首领",7338,3669
4,38,304,"Master II","hako1990","#GJPR228R","成员",7211,3605
5,0,0,"Master II","iisickzz","#J9Y0QPCV9","成员",7128,3564
6,0,0,"Master II","carlos","#9C0GCRQ90","长老",7117,3558
7,0,0,"Master II","ydm","#9QVGGVQ92","成员",7106,3553
8,0,0,"Master II","koen","#GQCQRUJQ","成员",7100,3550
9,0,0,"Master I","妥 ¦ Stieno","#VUYCGLPP","长老",6889,3444
10,0,0,"Master I","dewa 41","#2CJ0YJPJQ","长老",6697,3348
11,0,0,"Master I","vlkn","#PQYPQLV9P","成员",6688,1672
12,0,0,"Master I","stijnwarrior","#UGPG2YJ8","成员",6677,1669
13,0,0,"Master I","ganda","#92PJGRJU","长老",6658,1664
14,0,0,"Master I","BroodjeSchoen2","#2P08YQJL","成员",6588,1647
15,0,0,"Master I","HarigeKever","#8QYL0RPCV","成员",6560,1640
16,0,72,"Challenger III","rensprof","#GJVCR82Q9","长老",6453,1613
17,0,0,"Challenger III","Jeremy","#Y0GLVU2CG","长老",6416,1604
18,0,0,"Challenger III","PD_GIUSEPPE","#PLVUPGPLU","长老",6261,1565
19,0,0,"Challenger III","FaZe_Cas","#JG8GYU0VQ","长老",6210,1552
20,0,0,"Challenger III","hugokok","#2RG9UU0UR","成员",6119,1529
21,0,0,"Challenger III","ERIK MAGDIEL","#9RQLR8VV8","成员",6104,732
22,0,0,"Challenger III","Thom","#PQJL90URG","成员",6030,723
23,0,0,"Challenger III","ilias","#QYPG9UJPP","成员",6027,723
24,0,0,"Challenger III","Tom","#8VR9U02V","成员",6006,720
25,0,0,"Challenger II","inlegkruisje","#CYR2RCLLQ","副首领",5943,713
26,0,0,"Challenger II","kakashi","#CQQY0PPCL","成员",5813,697
27,0,0,"Challenger II","giel","#LCRUPGJPC","成员",5780,693
28,0,0,"Challenger II","Danilo","#YGYJCU9JG","成员",5692,683
29,0,0,"Challenger II","vicster","#QUL80QUCC","长老",5649,677
30,0,0,"Challenger II","Lamlul","#9JG0VJLQC","成员",5504,660
31,26,40,"Challenger I","HETIS-SR","#GUVLLJ8QU","副首领",5478,547
32,0,0,"Challenger I","DreaminatorNL","#Q09QQY2RY","成员",5446,544
33,0,0,"Challenger I","Diego","#U8JUQYV9R","长老",5337,533
34,0,0,"Challenger I","berendjesss","#PVQLRPCU2","成员",5312,531
35,0,0,"Challenger I","MG","#LLJGG02LG","成员",5244,524
36,0,0,"Challenger I","Angel","#RG9PLRCRP","成员",5232,523
37,72,130,"Challenger I","keesjansma","#89RLYC02","长老",5193,519
38,0,0,"Challenger I","awi","#CPQPU89LR","成员",5174,517
39,0,0,"Challenger I","Tygo","#2VJPR89PQ","成员",5161,516
40,0,0,"Challenger I","_RAGnar_ØĶ_","#GLQV0YPLG","长老",5153,515
41,0,0,"Challenger I","changool","#Q8LGJR800","成员",5108,153
42,94,160,"Challenger I","yotigoo","#PJ89GLRY2","长老",5083,152
43,62,0,"Challenger I","tygoooooooooooo","#J0RGJRUL","长老",5073,152
44,0,20,"Challenger I","jenitogm","#YCR8292RV","成员",5033,150
45,0,0,"Challenger I","erik","#22UGLVJYY","成员",5030,150
46,0,0,"Challenger I","他はまだ^_^他はまだ","#P9P9GLYQ","成员",5026,150
47,0,0,"Challenger I","NL|cassis","#CPJ8C2RRP","成员",5011,150
48,0,0,"竞技场 14","kyan","#2Q8JVPL0G","成员",4743,142
49,0,0,"竞技场 14","hopie","#89GGYJ2YY","长老",4695,140
50,0,0,"竞技场 14","jurre","#QRYV8GLG9","成员",4685,140
