"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","روز ٨٨٨٨","#QCYP9LJ9","Anziano",8952,4476
2,0,0,"Grand Champion","Azooz-3012","#80UQJQPY8","Membro",8782,4391
3,8,0,"Grand Champion","isalman","#U2C2QV8P","Co-capo",8572,4286
4,56,120,"Champion","JON SNOW","#QQC8292G","Anziano",8331,4165
5,36,20,"Champion","RAY","#CP0R9JQRU","Anziano",8192,4096
6,82,100,"Champion","oss2221","#928UVL0QR","Anziano",8117,4058
7,0,0,"Master III","خنيني..","#C8VJGJPG9","Membro",7687,3843
8,54,10,"Master III","سلطان","#8R88LUQV","Capo",7532,3766
9,0,0,"Master II","&lt;c4&gt;i_badr","#P20P099JU","Anziano",7473,3736
10,82,20,"Master II","فواز سلطان","#22RJC08YQ","Co-capo",7369,3684
11,0,0,"Master II","GZOORH","#9J20YVJJ","Anziano",7366,1841
12,72,20,"Master II","ريان سلطان","#GRP2PVRU","Co-capo",7320,1830
13,90,80,"Master II","فواز","#YQ2PV9CGV","Co-capo",7320,1830
14,32,120,"Master II","a9015","#9UGPQQVY8","Membro",7272,1818
15,0,0,"Master II","Naif","#9JVPR9820","Co-capo",7220,1805
16,0,0,"Master II","GoOd LUak","#29Q2VRQR","Membro",7204,1801
17,28,40,"Master II","ليوا","#QPCVLP208","Membro",7200,1800
18,0,0,"Master II","amss434","#2G00QYJG8","Co-capo",7182,1795
19,0,0,"Master II","i.abdullah1","#9YV2P282Y","Co-capo",7091,1772
20,0,0,"Master II","7m9onh","#8VVJR0LJ","Anziano",7085,1771
21,0,0,"Master I","Alialkhan","#8GYRULUCV","Anziano",6958,834
22,0,0,"Master I","karimooh","#9PLUJQU9U","Anziano",6872,824
23,8,0,"Master I","slm","#PC92Y80Y2","Anziano",6820,818
24,0,0,"Master I","ابو دخانه٢٢","#8LVP9GYC0","Membro",6621,794
25,0,0,"Master I","Mr","#28V8RJ0QL","Membro",6567,788
26,0,0,"Master I","Rakan","#9RPRV0009","Anziano",6561,787
27,0,0,"Master I","Black Mamba","#PG2RRGJ2Y","Membro",6500,780
28,0,0,"Challenger III","أبو ملگ","#2YLPUCY9G","Membro",6421,770
29,0,0,"Challenger III","Leader","#2GQRYUGGP","Membro",6295,755
30,0,0,"Challenger III","Monther1777","#JQG8VUU2","Membro",6151,738
31,94,112,"Challenger II","الريم","#UPU8VVRYG","Membro",5952,595
32,0,0,"Challenger II","mgood-9102","#V29JUGLL","Membro",5654,565
33,0,0,"Challenger II","سلطان","#2RU9J98V8","Anziano",5555,555
34,0,0,"Challenger II","Not Slow","#G00PULC0Y","Membro",5500,550
35,0,0,"Challenger I","ABO TURKI","#R9CYR2CP","Membro",5416,541
36,0,0,"Challenger I","Fahad","#C9U0Y8U","Anziano",5415,541
37,0,0,"Challenger I","fahad","#2298Y8G90","Anziano",5230,523
38,0,0,"Challenger I","-عزو ズ˹","#P8809YJ9L","Membro",5000,500
